Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:21:00,360142,3NKnQpYXcyB1vCbEnU84dbYzjcFQKqaxV3JqFhcsEUY6Ja34JAx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZtHbxAFAkoXh1qM6vrVhv7HNJSEPyGynTgygQM1RECuBCqgrP3,586496,5JuRfYFUKQBoc9vcTxYHTkYPniJRTR285DVDfWmTrATxHSaRL7g3,0.001000000,1.485384193,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:45:00,356354,3NLZ1fq4EEuG3nQvKTmWk2u9HkBxjqFcXQTpL45TYzBb9wcD1uXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZtHbxAFAkoXh1qM6vrVhv7HNJSEPyGynTgygQM1RECuBCqgrP3,567752,CkpZJJeuSHcGBhF9wGfp7bEee39hTYTHPYXWjwZnKqq6j7t55PMyF,0.001000000,1.464828404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:42:00,352120,3NKBUWLq14xzCLnPUEfE1riiLoXEe8wffXFLhZxCd3pN45AZXboK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZtHbxAFAkoXh1qM6vrVhv7HNJSEPyGynTgygQM1RECuBCqgrP3,549367,Ckpa1ZkKEJwt88eDAMZiP2uTtBTDCkjXzufkxcFA16VES9VAxkfwU,0.001000000,1.513832871,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZtHbxAFAkoXh1qM6vrVhv7HNJSEPyGynTgygQM1RECuBCqgrP3,532131,CkpZUszDVHG8NwyYgxginrPY7HR56o48oVbAnTRPoLj4HcjdPvqdr,0.001000000,1.456395850,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:54:00,344178,3NKk6uhTpaTKBWhWntHxPQ73CqQ2qq7bxguYM6ciSxxT81CEV5Fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZtHbxAFAkoXh1qM6vrVhv7HNJSEPyGynTgygQM1RECuBCqgrP3,514629,Ckpa9YgQ2s4Tj6U94QDAP8qngrQ9jcL26XAwWZNi7GsFQWdsXGoQy,0.001000000,1.364701987,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:21:00,339833,3NKSMpikZLgx59N1UUVg5auHeQWfRDfsqoLGY6NrzKvJNpgAGRNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZtHbxAFAkoXh1qM6vrVhv7HNJSEPyGynTgygQM1RECuBCqgrP3,497489,CkpZYU7Wiiuo28hcGqq98iSnDa2Xemj5G4G9PyzmvM6mxgQRUbCFK,0.001000000,1.591362635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZtHbxAFAkoXh1qM6vrVhv7HNJSEPyGynTgygQM1RECuBCqgrP3,481162,CkpZ51q3ce8P6y9e3b4z54qqHwMr233g1iQYJPaKcMrbhCQABRgWA,0.001000000,1.617446761,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZtHbxAFAkoXh1qM6vrVhv7HNJSEPyGynTgygQM1RECuBCqgrP3,465641,CkpZykdchYsnoK6GaUvHK6UmBZ1aa9NBw5fVzFiteSGanzaxoFbDo,0.001000000,1.473063611,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZtHbxAFAkoXh1qM6vrVhv7HNJSEPyGynTgygQM1RECuBCqgrP3,451024,CkpYS8a4qUgBkpjLpruKRNmZPuZRfGX5Q81JPDtuAJGzBiragTDnr,0.001000000,1.366890428,payout_from_AURO_Epoch_70,PAYMENT
2023-12-26 23:42:00,316950,3NLkA2z2nYjKVccjRcMaCsN3YhsLrcxoZoeyu1wKyCKuUMktMDgj,B62qoZtHbxAFAkoXh1qM6vrVhv7HNJSEPyGynTgygQM1RECuBCqgrP3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1hxaeehHu3hNd6peX8HezfB2myjumCwUytKx9SZc9PetpPXUv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoZtHbxAFAkoXh1qM6vrVhv7HNJSEPyGynTgygQM1RECuBCqgrP3,10819,CkpYRVBzjfzvQiQUGQgbos6reZVnFMWDEhMZCSzeYUYopwrzWX9pn,0.100000000,195.528972091,,PAYMENT
