Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 05:48:00,348110,3NKA6SX5pBtF9o8iNqQKhG3wcmjth3tyfJq15h2PKvyRMD1PCoZs,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,B62qkFpRtgLdfaoSHNY7QiR955h8rzYU4UsXtEh3dTejGQR77PEdnxt,4,Ckpa9SqTZSNAZynqMvratbeZMrevDChMSDnvi7mr9RtvEY4UAaYm8,0.010100000,769.491185160,,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,523203,CkpZeUzDbBagPKau5tVyVWkYwWMeuWTnqdbvbeVugs4EczYgrxgKo,0.001000000,395.687434885,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,505662,Ckpa79DrpbAUWCZFLfHtE5kdDF4h8pByVjV4baDxjg26sGpsoo3Qh,0.001000000,373.813850275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 01:12:00,340399,3NK95bxUF6992nxbJs1HCnLjkvdmKJxdqJhiv8GB7PWHkP1jxBT6,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,B62qkFpRtgLdfaoSHNY7QiR955h8rzYU4UsXtEh3dTejGQR77PEdnxt,3,CkpaDYhWgoheQKiqMP8KPcYp9wycj1RiSUK4xRkMzdkv3rhgsamvJ,0.010100000,54495.426506180,,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,488637,CkpYyBasVPTY66kwYoyeLTAEjh35xqsEqEkxNZfEM29Smkh2hKhjW,0.001000000,435.680894894,payout_from_AURO_Epoch_73,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,28785,CkpZAYPU5SU1bqs8TvdSbyTpkw7RCyVLKGzKhjhnggeRdGHCWMW8z,0.015000000,144.560851590,FPayment,PAYMENT
2024-02-26 23:45:00,333330,3NKJ24VLQqaNa4ugZGh98gVCxjsLAjyfgiVLDJYfLEzD2nwqz6ec,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,28591,CkpYxXhXwJTvVQi5yDbuNR3c3EFHJNvUp2y3ytXwBq4x98FEdrfrc,0.015000000,285.886794891,FPayment,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,B62qkFpRtgLdfaoSHNY7QiR955h8rzYU4UsXtEh3dTejGQR77PEdnxt,2,CkpYagghPNKN5mU4FWVAADTVCKWsJxsqbbHKoXbGjsBiSkRC5J49K,0.010100000,100.000000000,,PAYMENT
2024-02-08 09:33:00,328483,3NLr8YV3QG48WG6KAxUZ7krQeixzmHHRGgecPFNP9GQwiBrziVpi,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ4m6xxrGZrkinqbwacK2TLfeFK2fMauRVakdR5xhrpTNe5HaYW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,28236,CkpZJLLLrLQ99RRciHRECFneAbRBocttBDAs62zf9nM6c53eoCoqQ,0.015000000,427.231280017,FPayment,PAYMENT
2024-01-18 14:15:00,322845,3NLn9ito6EzHLJgStSuEkfTggHbnbL6HoFhFNQkc7i91w5f1FiLK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,27889,CkpZ1QCH3uXqemTTfj4E2H8TCmJnDmuzPHBzWrmrFCkwry3zKDLc6,0.015000000,284.535722057,FPayment,PAYMENT
