Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmQcNxnKf5rCNWhvNFj9yDRPtfbSR2uZWof8LotjFJGq6czXitv,130246,CkpYzdhq6NTPcKKjiTqP6fDJaVypcmThwszoXJjP9GWqVg7NvTs63,0.001000000,0.464805726,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmQcNxnKf5rCNWhvNFj9yDRPtfbSR2uZWof8LotjFJGq6czXitv,126517,CkpZhTF6rczT7GhTH1knZbjfkXsKWBEgPD2B7aUwMYsZhmgVG5CMG,0.001000000,0.606367505,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmQcNxnKf5rCNWhvNFj9yDRPtfbSR2uZWof8LotjFJGq6czXitv,122808,CkpaF3atDYET3z9aMKTuNk9rdL19DccYGgNqJwKtRhNLiP8eeXqeK,0.001000000,0.553255598,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmQcNxnKf5rCNWhvNFj9yDRPtfbSR2uZWof8LotjFJGq6czXitv,117083,CkpZiSSnbc6Ss2pQ6MJWCL5YspsoD5LqCiELsBzEsX32Uy6Ae1VZE,0.001000000,0.434322259,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmQcNxnKf5rCNWhvNFj9yDRPtfbSR2uZWof8LotjFJGq6czXitv,115412,CkpZkbSZxRg2DbPuoG44itx5qoPQEMpACSWtytcCnfzuEWfMVPP31,0.001000000,0.455403702,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmQcNxnKf5rCNWhvNFj9yDRPtfbSR2uZWof8LotjFJGq6czXitv,111834,CkpaDbcerG1CKYYtAqkNri5MphpvVR7CsraDqhSmufEt5qw45sFAz,0.001000000,0.491303875,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmQcNxnKf5rCNWhvNFj9yDRPtfbSR2uZWof8LotjFJGq6czXitv,108296,CkpYxQ9HAz28cE69WibAH6FYYcDFCdcXgPEp7f9nk99c44rLbBn1X,0.001000000,0.530209494,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmQcNxnKf5rCNWhvNFj9yDRPtfbSR2uZWof8LotjFJGq6czXitv,104923,CkpYXnPfa8LUBMs2fLVrzUyAKYby7jTjuR4VDRD9BAtQXy9VJ49jr,0.001000000,0.472220786,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmQcNxnKf5rCNWhvNFj9yDRPtfbSR2uZWof8LotjFJGq6czXitv,102386,CkpZtcTgtxxM7wTqJNQNBzmdHChzgBSEuLGiLkabWENoVQ6zjcvFC,0.001000000,0.566179586,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmQcNxnKf5rCNWhvNFj9yDRPtfbSR2uZWof8LotjFJGq6czXitv,100162,CkpZUEPwbxQurJjfVsiq11oSN19HqAaB9HAh9LAoyoAnDTCARa7e1,0.001000000,0.424800520,Piconbello epoch68 4%fee payout,PAYMENT
