Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUKYR62us5V6tDxSin1a73YEW5P3PemK7YpXZr4wLERu1ZgroxZ,67719,CkpaGWD3a6j3KMYptMmzddokAcd7JCfk3CksxJia3S3hwuUuwnhaa,0.003000000,3.380999560,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUKYR62us5V6tDxSin1a73YEW5P3PemK7YpXZr4wLERu1ZgroxZ,66462,CkpYgx1yiGM8e6ZQJnfyGYdA7ePknSno4boBpoWnDY2Ms5QFtnkMB,0.003000000,3.786157890,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUKYR62us5V6tDxSin1a73YEW5P3PemK7YpXZr4wLERu1ZgroxZ,65299,CkpYyAdLMJrptVHb4SJPZqdQKcXeGmcQujLABSRjoXb7Zb8YVeBz1,0.003000000,2.601263730,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUKYR62us5V6tDxSin1a73YEW5P3PemK7YpXZr4wLERu1ZgroxZ,64040,CkpZyo4RUHq7Z35ad3i2RyLBzhJgKFZwTa7pbNTVFj7iD6dRb8vZn,0.003000000,3.684990350,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUKYR62us5V6tDxSin1a73YEW5P3PemK7YpXZr4wLERu1ZgroxZ,62844,CkpaDdJ7Bk7jg5FHYNA2SrEAJdNqYWMAU7ce8ku3ZiUkEp8cWjDCZ,0.003000000,2.783549960,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUKYR62us5V6tDxSin1a73YEW5P3PemK7YpXZr4wLERu1ZgroxZ,61659,CkpYbnpULm49DjDLMXCUgKbzz7GDCk2D8uyKU55tgKiQCY5Ybj4Rk,0.003000000,3.166995230,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUKYR62us5V6tDxSin1a73YEW5P3PemK7YpXZr4wLERu1ZgroxZ,60360,CkpYyUE3MPoLq7STQRHibUQabffw5U6EjFHjJZg3BBD9Gf7BkQV2s,0.003000000,4.556646920,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUKYR62us5V6tDxSin1a73YEW5P3PemK7YpXZr4wLERu1ZgroxZ,59115,CkpZkoaWhsL56jzXqTfB8Uu2SJeGGCExU2fcLAxRVynd5uqtj7WnT,0.003000000,4.347082800,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUKYR62us5V6tDxSin1a73YEW5P3PemK7YpXZr4wLERu1ZgroxZ,57930,CkpYw3w9MnnRtJJGdwZvU3fGsFPeivPADn4294NsXS4zCshixoa5J,0.003000000,3.638267630,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUKYR62us5V6tDxSin1a73YEW5P3PemK7YpXZr4wLERu1ZgroxZ,56765,CkpaDx16njYTiFKEmNQgjUGSCJLcBwjuTR5Sn2V8GF9raroV53gBS,0.003000000,3.586138980,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUKYR62us5V6tDxSin1a73YEW5P3PemK7YpXZr4wLERu1ZgroxZ,55559,CkpYefA1ZyUHx7bCUPV1pk8qXEHHxdCskuXwFRo61GCKxmCx3oSg8,0.003000000,3.605551760,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUKYR62us5V6tDxSin1a73YEW5P3PemK7YpXZr4wLERu1ZgroxZ,54373,CkpYhrp6VzFR5WgpAzNi7pgjfJ7eCddLxszLZx2zC2RLfgb6Rp8Gg,0.003000000,3.367919570,WeStake.Club payout #66,PAYMENT
2023-11-25 12:51:00,308437,3NLRK3X9fKvmTSPiEjdGom45AwcH3GhtuH9teJNPY3T6QkQucDfp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUKYR62us5V6tDxSin1a73YEW5P3PemK7YpXZr4wLERu1ZgroxZ,53165,CkpYjMAsq1mfNfYHDPMYDCGaHRxzojJVktwDRzw7xjtypMY6tmd3R,0.003000000,3.909865700,WeStake.Club payout #65,PAYMENT
