Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:33:00,364133,3NLhgCbQkKLkaFTK8cEcXfuqNR55yMH8hP87q86xY2a7uN15fkyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,597619,5JvDrQxqshuBCtmpU2wkvJSTJk8hTWvDcFhqd5jGP3hWT9Hew225,0.001000000,18.061347867,bitcat_payout_epoch0,PAYMENT
2024-06-05 13:57:00,359764,3NKoUHiHiDvE1wB4v5raSsdKMuX3GvUutj61kwf2ngfKu6iFN7fy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,578697,5Jua8DTTcvbzoraFp51TtJtY5xHomvcfLFixBjPS9zeuabNtNcUF,0.001000000,35.417323738,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,560080,CkpaL8e9TgZJwnXpBXd2PteWhE1tmQD7nRChM5vmWW3sCMRpHUtYv,0.001000000,34.927194343,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,541730,CkpYerwF49d2anoTvH5Sz6UoPDYDwTysELjK6VbxQ5Uhk7bjGp9XY,0.001000000,36.095651238,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,524479,CkpZinMJY7RA2ZWD24zrFFzsSpVB67n8dRJerC1P9sh3CPFkJ66Bn,0.001000000,34.726114422,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,506925,CkpZD9nN7ZGb7GbpRPjtBVv2Ls5xGsr7Sea1A1TFJ7873StcVgKiU,0.001000000,32.539734007,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,489881,CkpZvpGvbDLDvRHLpZywz13egSgXufU6BnAyP7SmRZK57ufpuaQah,0.001000000,37.946360211,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,474091,CkpZEdhCWaQz4hQBFKmdaxLc8XcCUMKXPSiFRa7GQobnAJtiQERp3,0.001000000,38.572519130,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,458748,CkpYsoK4wRb2U1VXHfoSghvUyuWFnRmwZYieFukvJAgrLu6fJgcQ4,0.001000000,34.856813212,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFg7ctodDzYSXiwS4FFPvZFanALaLuGhQ9KRV5zvh2dMy7hZBM,445025,Ckpa9eVwus723A7DnNVqD6PNNdzgsBFVuWRduUPR2rxPt6GAHZFRi,0.001000000,32.091330271,payout_from_AURO_Epoch_70,PAYMENT
