Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 06:15:00,128812,3NKoSTrC1zuCzEFJVaKQgyt76MjXamYaybTGRGBgGZuLJ8SE8PyZ,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qiib2qQ1maUMy7wCKa3QBk5Bf84rL1okFWtPMgp5a9TcWc1odTjE,6490,CkpZXqJT9r7TJzTnrFDBXhKcG6TsMEsATScxHR7DQkd5j8t27dEqD,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-20 07:51:00,91967,3NLKzEpCihu5iWv9rxvCZtNVHPLjc1oRHe6r32XSuSF6TdNU8yzL,B62qiib2qQ1maUMy7wCKa3QBk5Bf84rL1okFWtPMgp5a9TcWc1odTjE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZVSbV9hjJxZT2psXUXLRpq1SQE1wBvLqmPR5pBoJEETYpprmNS,0.030000000,150.239500000,,PAYMENT
2021-12-20 07:12:00,91957,3NLWuQj9V1HjdoseJAFBWwqhtViAeoW7VtxKdsuZk9TPRyvmRM58,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiib2qQ1maUMy7wCKa3QBk5Bf84rL1okFWtPMgp5a9TcWc1odTjE,47704,CkpZoc8RcossAWrRdcJAMKu2ozJDZv8ieHPMecAtFSJcF5px47tNJ,0.020000000,150.269500000,,PAYMENT
2021-11-22 20:00:00,83391,3NL58RMTQ4YuCF7ehrs6Jdt2K9SikeCpMdboRiMnoY2EfgWBUFNf,B62qiib2qQ1maUMy7wCKa3QBk5Bf84rL1okFWtPMgp5a9TcWc1odTjE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZXNNJarUJ5Mpje87tSM2xShhz5HPf7mggLLh1JBjH4rqHcRcKj,0.030000000,77.777800000,,PAYMENT
2021-11-22 19:12:00,83381,3NL9f45FEQyrj5amQ2QCG1PLJsMCNQQVqsWaismpjRA18DmWW5vH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiib2qQ1maUMy7wCKa3QBk5Bf84rL1okFWtPMgp5a9TcWc1odTjE,44179,CkpaDztXKv5JxoVGzqTuZd6ThYMjRND9Qz15RqztJ9Z3et2DEMZaN,0.020000000,77.807800000,,PAYMENT
2021-11-22 10:51:00,83266,3NKXBsuEHaSVkGZPdjC95BUrEQFqXUr6Hea1dWYB6w1FXLvRbAkK,B62qiib2qQ1maUMy7wCKa3QBk5Bf84rL1okFWtPMgp5a9TcWc1odTjE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ5AcAK44eNEbJuiCw1uENcB311WyLZiGhtuKq9o9GgPVrNqFXX,0.030000000,71.925400000,,PAYMENT
2021-11-22 09:15:00,83245,3NKrBUpFX65WeRbikS6dSy3tqwSXSxX4V2MBZVHzzCtRMKrVfsiD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiib2qQ1maUMy7wCKa3QBk5Bf84rL1okFWtPMgp5a9TcWc1odTjE,44092,CkpYx7E6ZxfDfpQnXhYLeNsunKtNaLrqT8YSCAjowi4qbwz9xvgGP,0.020000000,71.955400000,,PAYMENT
2021-11-13 12:27:00,80412,3NLabSpChC8bpbzr7TgEwj5fjYrbVBG3kyYL7B83adRHGsgDARhA,B62qiib2qQ1maUMy7wCKa3QBk5Bf84rL1okFWtPMgp5a9TcWc1odTjE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZAWwtMJ2AvT3yahs98LbpdCRKduycM2nfVrX1X7EQgjPwSXrLo,0.030000000,18.413300000,,PAYMENT
2021-11-13 12:09:00,80407,3NLa9pPvQfzVANp2nZuvk92r2gwmGYBfLesyMyGwEPcembqCqER4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiib2qQ1maUMy7wCKa3QBk5Bf84rL1okFWtPMgp5a9TcWc1odTjE,42719,CkpYtcXWhjDJ6BL3N4qJrEumkHX4xzK2q99SdQReS15Ka4QiYAiTv,0.020000000,18.443300000,,PAYMENT
2021-11-03 11:54:00,77165,3NK7cEzsa4hqaGT2UN4KiYEuPpMQkvtbaSs5ijsk59wb8WzuUc8A,B62qiib2qQ1maUMy7wCKa3QBk5Bf84rL1okFWtPMgp5a9TcWc1odTjE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYUftXCcWvoc5nP4wkntDhhrH5JhwS72uh4Jr8QD8Aj7Vy9HxbZ,0.030000000,61.437369644,,PAYMENT
2021-11-03 11:36:00,77159,3NLyNKXimFcZtTKPxSfRTnjvCDSH4KEJAmjvqV8dfUbBMJ4pyLbX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiib2qQ1maUMy7wCKa3QBk5Bf84rL1okFWtPMgp5a9TcWc1odTjE,38851,CkpZtffpUd4cVfEXpwcddhkuTbEqoubQAW3nboTpzqrJNbKmKZJY6,0.020000000,61.467369644,,PAYMENT
2021-11-01 19:03:00,76607,3NKDMsxyVEdSxdrPJnRrVWfxqgGkZ5zg5826h88iCgfCkDopTiFF,B62qiib2qQ1maUMy7wCKa3QBk5Bf84rL1okFWtPMgp5a9TcWc1odTjE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYUWxYNuNfSf9GwbGxzUc1Lk2GhhrForf9j3bvrZ4Ei58Z1XXaP,0.030000000,71.970000000,,PAYMENT
2021-11-01 18:30:00,76601,3NLZMw1Z4VUbdzeG1DsLHMVAi814J9b9ki4H21Ax63ub7xHsE8Bk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiib2qQ1maUMy7wCKa3QBk5Bf84rL1okFWtPMgp5a9TcWc1odTjE,38583,CkpZ9cRPcRHX2pEtSrxcuNQ46SYDekvGnEDNRdkvVUvCo8LRwqM8R,0.020000000,73.000000000,,PAYMENT
