Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qipE39rLEk5gxCowgpXvgV1soK9ys7SofGgCsGE8guR2xK9UNLsk,22588,CkpZqstiNZaQkiKoi4QRnSH8GwBazQXhgZvPsEJXuJNeZN7bKjS1v,0.002000000,19.252672496,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qipE39rLEk5gxCowgpXvgV1soK9ys7SofGgCsGE8guR2xK9UNLsk,22439,CkpZsHCHK9xc1MGFkKg8P3SGcNYAwD1V2y8jrEhdWynkPzSjnbosU,0.002000000,16.393483016,p2p_epoch_75,PAYMENT
2024-04-19 09:54:00,347081,3NLGK1xmt3fkuPKqTZuev6LUPdsfjwN6HDUUJ77JJCvMi9MgPtvV,B62qipE39rLEk5gxCowgpXvgV1soK9ys7SofGgCsGE8guR2xK9UNLsk,B62qnjvmMo21KKgMhb4wixtBKvPYu7enDxFWNmhC89fwDqjnJftpLD1,3,CkpZUooFFHryJYxQsaC8DiBQdqtZVHbTkVPw2S7P14kRGsmQ56k3v,0.200100000,2075.927714055,,PAYMENT
2024-04-19 08:00:00,347059,3NKsCPSYWD5PbuPLoGGJ5ojKAE25hAyPAU1q9FiKeRmc34Suc2su,B62qipE39rLEk5gxCowgpXvgV1soK9ys7SofGgCsGE8guR2xK9UNLsk,B62qnjvmMo21KKgMhb4wixtBKvPYu7enDxFWNmhC89fwDqjnJftpLD1,2,CkpYn61Rs2A6H34MLFJE3tAYr52EahyqWvJ5mSrdUBL4EFgco7jUp,0.010100000,4.000000000,,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qipE39rLEk5gxCowgpXvgV1soK9ys7SofGgCsGE8guR2xK9UNLsk,22295,CkpZ6F7Vh3uLiWdTwbXEeZMJyAq2iqkeTXhG5gKuyspXZWQw8AJgw,0.002000000,15.600376230,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qipE39rLEk5gxCowgpXvgV1soK9ys7SofGgCsGE8guR2xK9UNLsk,22160,CkpZDFrfPiqXWAU2x5d2k2R6a5mJQekVpZTL9rx8fhZKwztnW1Mdv,0.002000000,12.309914150,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qipE39rLEk5gxCowgpXvgV1soK9ys7SofGgCsGE8guR2xK9UNLsk,22020,CkpZWmsq3WnbPKP9p6Dqh7sstNi8eDD8TnvP1AVTdP8WLh1FNpJBc,0.002000000,11.966480087,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qipE39rLEk5gxCowgpXvgV1soK9ys7SofGgCsGE8guR2xK9UNLsk,21877,CkpYmN11BgagJ76MNAL6VvssGNRdmfDdTv37j82gisMDMnGrRrtrj,0.002000000,16.340951176,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qipE39rLEk5gxCowgpXvgV1soK9ys7SofGgCsGE8guR2xK9UNLsk,21737,CkpZAiUxJpS4wNcXzVptJ8EMV1iqGSK65aUnB52hEd7czpxwjLUoB,0.002000000,14.153210581,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qipE39rLEk5gxCowgpXvgV1soK9ys7SofGgCsGE8guR2xK9UNLsk,21485,CkpZE9CdFZmJ4iwTJFbqLGTVNk235tekwQszsHxQTPGgFawvL7QkN,0.002000000,12.587181831,p2p_epoch_69,PAYMENT
2023-12-15 21:33:00,313984,3NLo3kyXSMDpsebhZyXw9JcNoNAmyid6KsypYzFALsjEFr7ESNfV,B62qipE39rLEk5gxCowgpXvgV1soK9ys7SofGgCsGE8guR2xK9UNLsk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,CkpaHUy64nuez7aCvJ25whbmfawmrHBHhRQEUnHS4GMsZiqhK4ffs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-15 21:33:00,313984,3NLo3kyXSMDpsebhZyXw9JcNoNAmyid6KsypYzFALsjEFr7ESNfV,B62qipE39rLEk5gxCowgpXvgV1soK9ys7SofGgCsGE8guR2xK9UNLsk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpYz8MwF1dDfM7RrqvfRWZFZhya3vaqSkY4SkwmbzVQt666dF7pH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-15 21:09:00,313980,3NKuSF5BkxvgRF13u4cjY19gBxCBsRAqHU7iLVcZ429vD41rfikC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipE39rLEk5gxCowgpXvgV1soK9ys7SofGgCsGE8guR2xK9UNLsk,29642,CkpZkspkhZAb6RvU8ou8wFDbzvBdaoWRHsmCWkaWoXJfKSWKMNCnB,0.300000000,1964.100000000,,PAYMENT
2023-12-15 20:57:00,313979,3NLEiNopzn3tABmxwysXwR7EC4Q6jABV4aMQiZoEt2G44n5LCq1A,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipE39rLEk5gxCowgpXvgV1soK9ys7SofGgCsGE8guR2xK9UNLsk,29641,CkpZvnNyA6rtK6Qbxqdhp57qDJ1UgVEyHLC944tQXrkSFaLNgySpp,0.300000000,34.100000000,,PAYMENT
