Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,559909,CkpYzSTpNRHvYBNUBisEckMvnm7zHJtaasGoR373RDhwJsv1PuNdp,0.005000000,0.393969576,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,555240,CkpaAuzyWTQgy6zJ19uSX6ZdoUdDN6KePHjwUrwtc7MDyQRBPdQuS,0.005000000,0.453465245,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:03:00,354315,3NKFV43XQazdrKYBpeyZe48CBgFw39hYkHV27HgvMvqqKJPSHsvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,550838,CkpZbtkKRMMzmrbKeSpaumbsGRhrkwXri1RpNfcWwjEsLVKjb8C2B,0.005000000,0.328231686,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,546161,CkpZnTeMtiDcAGkR3jqdCrReiqh2YbvpPQaiDAZc21MAZJCrHR76S,0.005000000,0.436372862,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,541821,CkpYhrrdqjw43n2PQN7cQjjdMUEZf7ZXUYyBdx8r82WrE6i9fm3M7,0.005000000,0.313109583,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,537138,CkpZh1VFFLzuvixGnrWCkkqCZP5rnhBgvBDcnDoCaP9j7rL8oKK5G,0.005000000,0.381237454,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,532857,Ckpa8kyk2aodx46GVdMvjzaK9ridsy5PjrExgfrUyBbNt7FmZG7rD,0.005000000,0.295436020,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,528127,CkpYx1i9REfjYSKDJscNAUS7c9s4iuXtgfAac6bXc9YNRtkfrdLQL,0.005000000,0.440280002,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,523783,CkpYWTsA5WVM8iLiRU6AkLP5jmafSpWMBC6BJ56WLDvdV6nm4vUVk,0.005000000,0.318348317,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,519079,CkpYR9kysc3JzPnqciAJFdRQTLsa2mucbt5thiE7bfSVrHjKUbbyB,0.005000000,0.457015450,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,514686,CkpaKvUnLp5EUrviBmqzKTT6TyW9CTHa8VAGh4R1x9o46QbCgL9sT,0.005000000,0.332975009,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:57:00,345838,3NLQywCrktDmEZiw11L1wC1iTeA7RX8qqcLzqUA4MV2g2PHV5V9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2tZwUmgd2zUR2nGfWEyQzXNEtiGKwt69YSYQe7jNTmCExLGKxV,509990,CkpYin3r1gW6WZUzXopS8tSsHvidSGnC54FnLedXB5YB3hkgzK7iX,0.005000000,0.459656054,MinaExplorer Payout 321 #345745,PAYMENT
