Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qpvUvcNjsEPArKpphEa5apgZwe75uZdZLeRafWkh6gt6bDtUMXRc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZfnAaZDvvcAPHc1HswQwV63XHU2gtNPWemcn4MfvYQ1RwM7Lpd,0.100000000,46305.150971215,,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qnE1z4XBnhqRj7oiDBeFGcDZfJEP1a1Z1vuAfeuhYbjdz6TV5iig,B62qpvUvcNjsEPArKpphEa5apgZwe75uZdZLeRafWkh6gt6bDtUMXRc,12,CkpZssz8c6HpWjrXHZ5ZormZK4vCivp4t5mBBoxCN6SCxKhCAdXzV,0.200100000,46305.250971215,,PAYMENT
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qpvUvcNjsEPArKpphEa5apgZwe75uZdZLeRafWkh6gt6bDtUMXRc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZyS3oogCavPiEZTT2CWuyZKKMYyDuffPSPWMFzZtZD6d4Rnbc1,0.100000000,45099.900000000,,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qnE1z4XBnhqRj7oiDBeFGcDZfJEP1a1Z1vuAfeuhYbjdz6TV5iig,B62qpvUvcNjsEPArKpphEa5apgZwe75uZdZLeRafWkh6gt6bDtUMXRc,11,CkpZt7incF6zxNDoW4sXh7Moo5nnyB4guXAM3E7UvU5axXyMHGw3H,0.200100000,45000.000000000,,PAYMENT
2023-11-25 07:21:00,308385,3NLwb9GZt4eKe99stb3jyeNqnJkvBNJRS6cGuUqHzPSV2jtdiMoh,B62qnE1z4XBnhqRj7oiDBeFGcDZfJEP1a1Z1vuAfeuhYbjdz6TV5iig,B62qpvUvcNjsEPArKpphEa5apgZwe75uZdZLeRafWkh6gt6bDtUMXRc,10,CkpZosLmrPBS8AzGD8fCgFrCkPXiv2XA9NbuVRdgosqCrdABcaZ8P,0.200100000,100.000000000,,PAYMENT
2023-11-22 20:27:00,307723,3NLGJtquVk8XXEcEewwoUTsdbytoxFF72dwBvNoawvsMdVbZG6fp,B62qpvUvcNjsEPArKpphEa5apgZwe75uZdZLeRafWkh6gt6bDtUMXRc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZLjLzcnavRNRPioYbYgu2vP13PVHYSXHqFUdNQccPc1xDdnjxv,0.100000000,144.960964104,,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpvUvcNjsEPArKpphEa5apgZwe75uZdZLeRafWkh6gt6bDtUMXRc,3962,CkpaDukZs4dMANAfn5zgJueTQGo4EWz5EJhb9khLKf8xCxfUVsM8m,0.250000000,145.060964104,,PAYMENT
2023-10-25 07:30:00,299659,3NKwTm6eMig2tGv6NhZ4KSCvSR2DriyNNf9R3sEWpSsqBUDNtVYC,B62qpvUvcNjsEPArKpphEa5apgZwe75uZdZLeRafWkh6gt6bDtUMXRc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYZW25xSRUKV6yx422FfnHXc85W14xBgymqZ6vDLV2pfQDPf8FL,0.100000000,156999.900000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qnE1z4XBnhqRj7oiDBeFGcDZfJEP1a1Z1vuAfeuhYbjdz6TV5iig,B62qpvUvcNjsEPArKpphEa5apgZwe75uZdZLeRafWkh6gt6bDtUMXRc,9,CkpZ3UdSKL9f9nNaJ7YgTARCxPoPDTuiWPSA34TD7ipYRTA4E1vpy,0.200100000,7000.000000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qnE1z4XBnhqRj7oiDBeFGcDZfJEP1a1Z1vuAfeuhYbjdz6TV5iig,B62qpvUvcNjsEPArKpphEa5apgZwe75uZdZLeRafWkh6gt6bDtUMXRc,8,CkpZDkAYzCw8uRH91g4rCyayizEryNJXaQukfY8T7LfRACnWg5obU,0.200100000,50000.000000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qnE1z4XBnhqRj7oiDBeFGcDZfJEP1a1Z1vuAfeuhYbjdz6TV5iig,B62qpvUvcNjsEPArKpphEa5apgZwe75uZdZLeRafWkh6gt6bDtUMXRc,7,CkpZH5q66osHZfeFKKKCqNP1r5ZZywpnb9H36DmKAHwSyiRc4bPmY,0.200100000,50000.000000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qnE1z4XBnhqRj7oiDBeFGcDZfJEP1a1Z1vuAfeuhYbjdz6TV5iig,B62qpvUvcNjsEPArKpphEa5apgZwe75uZdZLeRafWkh6gt6bDtUMXRc,6,CkpZMX28mD1f4FLktCtQPzU3RwNn4PT61txzgUjh97iPadA37Wzvq,0.200100000,50000.000000000,,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qpvUvcNjsEPArKpphEa5apgZwe75uZdZLeRafWkh6gt6bDtUMXRc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaEhdAD8gKrEbJr4wqxB4Rcd9W5qWQMQ7ozpncxooVcBYPYf5yA,0.031000000,999.969000000,,PAYMENT
