Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 09:57:00,328977,3NKnm51MoJxbhGDZdYCUPLMcHuRVdw3vjP8XvokqU8q3Yi42gmyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,456454,CkpZSjZZgsywaEZ6Wfz3q5aMSCxSDuw9s8Rc9pkDUFvmGagwiHjwk,0.001000000,0.013266958,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:51:00,325065,3NLvXW3jx1RCGJ3nTEKHJj2Px1og2fVaxMPmBgWsjFHgCUQ18Es1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,442784,CkpZa7oBKjUnKFdZZM8ZwEqa9krKGxSmtPXra65nSKqEfYF66CpQf,0.001000000,0.014875428,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 08:48:00,321684,3NK8iVkZfTHu7tBBMnUteeQo1a6f1nmxYNVntCrGgGfR29G4xw22,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,20,CkpYUDXzcNDyf3ueWPn7AuohkfvYBJH4AohN9cGaRbt4csy9s64Gs,0.010100000,1.892795310,,PAYMENT
2024-01-13 00:12:00,321331,3NKfdUtTzDnwGB6eFoQTdr3PjNH1e8ypaNxU3rWZqMwU1kiZtTkj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,429758,CkpZL6b5XdLjPSyVjjv4CR2awJYmUrWaCoKYfEdPv8AfMCsJW9UMD,0.001000000,0.014891789,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,416880,CkpaDacBvnfoDkHHYARzGJGLNVJkSjzHKLjm6bBiTEo9uPxuRKAzn,0.001000000,0.016361101,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:33:00,313278,3NLUhbKyrtHbtkCREQHmcasiqkeUUq9bE5Jt7TmCL2o7kCkMcg35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,404123,CkpYdzixjjZc5BHxfgmdAecbRf5H1RFribnhqnmkK6RGx2CQ3HDWS,0.001000000,0.013507110,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,392057,CkpZY85wJWyAwZQjKT43LiQRr4buXVZZtEU2gBn2wDNTDTMu7ejPe,0.001000000,0.013283435,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,379991,CkpZkfLDZMPeh9T2oAf9DZg94oHLtScwQPRj8z5ijanpqtcSBFcMy,0.001000000,0.011032525,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:30:00,300321,3NL6r8f96h8vCL32ZEtxtdKVCVqSqAPiBcxvuDuA4RRr8fELVN59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,365725,CkpYeMfPmKoifRDwSvMwxA5U1JBAkYSVvxaLAJY7qCFaYsPy1EKi3,0.001000000,0.108455803,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:30:00,296086,3NLXEq1RurAAEJ2kF7Dzwiui4tWufkVRt5PtEu3mbTyHPFjDu6ZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,353536,CkpZdHrCq2p4uqhKedtgpYyTLSEiN6mye8hqR2F8tRNHdkdcnw1U6,0.001000000,0.120105370,payout_from_AURO_Epoch_62,PAYMENT
