Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoYDE2yrQoVJ2kf2N9Nx2D21Q74APsKd6DbAQKekCFEUq73ioHw2,9678,CkpZgLFQYE6KnEc3zn1XmzXzvTdv3pUXwSsH6j39ikeaxhKGgSDqW,0.010000000,0.156916480,Payout for epoch 76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoYDE2yrQoVJ2kf2N9Nx2D21Q74APsKd6DbAQKekCFEUq73ioHw2,9478,CkpZSm8ceD1AYvXxXWzn8X4cdFFZ15XUdayFmRc3S6uPoxWNyg6PT,0.010000000,0.230923796,Payout for epoch 75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoYDE2yrQoVJ2kf2N9Nx2D21Q74APsKd6DbAQKekCFEUq73ioHw2,9288,CkpaJneoYSgkT3YSmw2TvszKQHqWzHZxGPeLvxntjRbTnxHvxAeKE,0.010000000,0.335533211,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoYDE2yrQoVJ2kf2N9Nx2D21Q74APsKd6DbAQKekCFEUq73ioHw2,9099,CkpZa42rWR8eMVmBf9ZWavpESqWrh4krnCJXmPMhXpPecVDpit8zK,0.010000000,0.204223985,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoYDE2yrQoVJ2kf2N9Nx2D21Q74APsKd6DbAQKekCFEUq73ioHw2,8915,CkpYeGdkyaQY7cqpZNtAZ5oeSu9Ni5vA6qkRGTCBxcnPda9ZroLz5,0.010000000,0.191764190,Payout for epoch 72,PAYMENT
2024-02-22 18:33:00,332286,3NKHKFnE1VPTcHrWgE1bLxHsS9LnpmcbMBSWVBH8tXBP9aymcDoz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoYDE2yrQoVJ2kf2N9Nx2D21Q74APsKd6DbAQKekCFEUq73ioHw2,8727,CkpZFvTWMx8Wa1sjkqz2ot2d6Fiaku4y1uB2hU9qAZfRe5SC2DGDV,0.010000000,0.113480575,Payout for epoch 70,PAYMENT
2024-02-07 07:09:00,328256,3NKxTsnAJEsGawGnUusXXGa4JG3stvkXPYqMgb43QXyUtiC5GdT9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoYDE2yrQoVJ2kf2N9Nx2D21Q74APsKd6DbAQKekCFEUq73ioHw2,8543,CkpYdCMdsKB1UViuLoN9CWjPkFvCmeWabrGLXLWJehE2dxpfAxyk2,0.010000000,0.190418585,Payout for epoch 70,PAYMENT
2024-01-25 08:39:00,324628,3NK6i8eBMF4VPeDXYZmExWuo8Z4aFfPBWF38FFaLQnK8H144jSGh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoYDE2yrQoVJ2kf2N9Nx2D21Q74APsKd6DbAQKekCFEUq73ioHw2,8365,CkpZgh82ePHt7VQEjtevGb6b6BMQy8apuK22cXnb9X8kSUGQckhzw,0.010000000,0.178659813,Payout for epoch 69,PAYMENT
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoYDE2yrQoVJ2kf2N9Nx2D21Q74APsKd6DbAQKekCFEUq73ioHw2,8201,CkpZUU1P15ZPeRDLCa4VpEMyXJCFRnxhBJxi84Ywug1ySi3vQwuCX,0.010000000,0.123293315,Payout for epoch 68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoYDE2yrQoVJ2kf2N9Nx2D21Q74APsKd6DbAQKekCFEUq73ioHw2,8039,CkpZH5nJ9VaZtGoQ9NdcuZBhFspi31mzv2ipYNTXQhWTvdXLyHK6L,0.010000000,0.215886400,Payout for epoch 67,PAYMENT
