Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,126835,CkpZm1waY3ctFdGn7FkTq2mLqyKNLqAb1ZKn5n38nVGW9LBMFYL9v,0.001000000,0.187511834,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,123124,CkpYi5TXUrvNxsTUsphtbuWA7NLp8nUqUKTGNGH6v6xm19kcKHYr4,0.001000000,0.171087676,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,116744,CkpYggYdmS6oxzEopQzSEJXYTjNuUMfAuFUZBmZDN95pAkRBX89Xb,0.001000000,0.134308877,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,115736,CkpYY6vuQ6hegFSJwyRcX322qnrw6BF3CXLDB95Ei6kgFAYYsh22D,0.001000000,0.140828099,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,112147,CkpaFqzs9Kdc23hNtV94j1TbuAzJ7c1wNvRBkQ7ycVsyaCr6VmpiZ,0.001000000,0.151929796,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,108614,CkpYqkddbsWeY8fyQUymjHQzpaM4KZ97Ej8foRLhXGcPMRUpRF7Bf,0.001000000,0.163960862,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,105199,CkpaDtiYiM4zMNpnApYLVjTAQKaGHW7Z5JY9PqJh9vae4U4SmEyH7,0.001000000,0.146028592,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,102641,Ckpa7thwkaLg37jLnjL54cHzP1ypvXhHW7MQGhHuB9ia8yVDhx75M,0.001000000,0.175084160,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,100421,Ckpa9KeMU7A4QJsw1T9AFoguBkJZ1aPz1K6EoqjCwHBTpcQi2Yr37,0.001000000,0.131364466,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKJNV5xkkx4EvDSZ8Q4NCnpXr1VpAwrucMVC3CAX9TgFtQLYr3K,98171,CkpYmNZR8zcHRnqzRhaYQMnEQWu5a6jUb55E6vmRMks2g9i4Gpz3G,0.001000000,0.158513345,Piconbello epoch67 2%fee payout,PAYMENT
