Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 21:15:00,364298,3NKHSAox9y7meQH7yYqXh1tr4AYpTk4yrTAkecRJFNrpqVfwmg3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,600364,5JvQ6Pr2bb5mKszyVckKTd2GY9xLogBLGs5v1iN7mAY4c74cJDYZ,0.001000000,4.644692917,bitcat_payout_epoch0,PAYMENT
2024-06-06 01:33:00,359897,3NKQa63e2ucmMpse9HdiLDHx2fNZXqWHe7yXX11JWD2BBKYg85V4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,581432,5JucfmVY1LmcZbVq1sAjfP6mrL5Qde3yPsRZh5gM7nPDNJFA3yRJ,0.001000000,9.107959167,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:33:00,355832,3NLubhvB1XwwsTV3KJNesCJMh6Lccva4NNK2TqXWawwHgjVfTZim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,562776,CkpZB32yG8Gf23rEGBSnzgfPNKBVXgiCskZFoHax3fJ94Kwpo1FXu,0.001000000,8.983360889,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,544389,CkpYVmkn9YBRzCVD9UFoaYxYm7Pd2JLjq3oj1rqpA7Une875MJ3LC,0.001000000,9.286794769,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,527194,CkpZZhSzVXrian9XV9XMhSQTZjZ2Z9hbYYPHuBdHycgMyRN4vWAac,0.001000000,8.731153148,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,509701,CkpYt1srUaWdeVwqsQ1c1NXwpsF8EhJoYKedoxPswa7BXfBsWs6tb,0.001000000,7.984567220,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,489894,CkpaC4GsJccwbX5ZvGyPPAfEEEk88uBviWxXBARnhSFeP6AjZKzP2,0.001000000,37.535980888,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,474104,CkpZvnq7SiTaKZ82HjCApxMesMRXDx1Qw7FgDG75yYG9adfmSN36o,0.001000000,38.168439545,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,458756,CkpYnN9dqgLjRBKD3R9xdGEw3qQEQECF4Ad8uTnDCj6eHAotyLiju,0.001000000,34.482596497,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 02:12:00,331890,3NKSf25BUFv5b9kaFwme9QCk1PEgrvGiYypFvQoni7x2nXF8X5Mh,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,B62qiXxAuApAgXw7Sutb3W9J8ZHPEexGX7kKPXWduyvF4PDFaa6kdNi,3,CkpZ6fPpPrAexE9BhDip1cABNtNMoQVwYMyx9uKN7vMDfQq1WXH3x,0.200100000,3500.000000000,,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,445092,CkpZM3V2VWRq4ZWyWHQ3jg9n2j5asJp24X4F3uBiAmptmtWW5hWv6,0.001000000,30.172259849,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,57387,CkpZMkgUVWCkfpmVGVQQHvqUAX3RJnWEJcccCr51NSdP9W37f3pF8,0.003000000,36.801882210,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,56220,CkpYQ6QM8YgZcy7SUthH6UVzozbXF99qBogmzwsU6HSorKNQWihL3,0.003000000,36.274749330,WeStake.Club payout #68,PAYMENT
2024-01-07 02:18:00,319898,3NLKZ94PNMNFXVFWknF54ySwgMqFsd5YVdmqAcRLCsm52ihdHzS4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,8022,CkpZNmoJseapXrWEmaqriEXJhoHNUemirF7RV81YNZm2Pr7pGHAKU,0.200000000,223.430000000,,PAYMENT
2024-01-05 15:51:00,319482,3NLpewsXQ8NRN8SkeZRf27EASSEXUfr3rWotsFVQH6pKzX7xqRmy,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZw7hat14mwJi78ZRDgA72UXzJCcLzj5MFn535qRidXNBLcLntJ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,55006,CkpaAvp4smbiJ8TNBN71VNZDMSjNwtYKHvJT2cr1gDwmVwh5xm1PY,0.003000000,36.470735270,WeStake.Club payout #67,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,1475,CkpZpLkPwRcxyr53Qye8cHFw3ppTqMQ6EJxqaMNsRpJRbiVB7HLLX,0.001010200,0.000286490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,53822,CkpYm59ZfqwKcdQiDpJA34U8NRBEAXZ8kDePeEYNUrqZFsBmT4jYQ,0.003000000,34.068629420,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,52610,CkpYrRyJtTr9pftzFdfcKgSHJWEB1x2uuMfZ1k3WYNMWXge8AoykW,0.003000000,39.546104120,WeStake.Club payout #65,PAYMENT
2023-11-10 01:27:00,304167,3NKYvZ1qD6W52er24arAWyJ4PoJtWbdvmwh7ps8ZxPpAi3GidS4i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJa13ubDWq2RjrKVAHfG8YzoGJbmdN9L4wm8dqVEUABzzw5wRHG,51447,CkpZS6DtUqWpHtgN5xeQe8m3FNtBprKfWdyQ4ncqWyv3Jzt19h6Mg,0.003000000,34.244325020,WeStake.Club payout #64,PAYMENT
