Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoRtSCNN6i3CKJFaLptNtVa2TzNNUDBAe5NHgJh2koaRuMU1Fk9,574712,CkpZKVKgByFNcXBTZUcrBRDGTX6vCLBtK7D5dZQDWdHkFMbkvuGbL,0.001000000,0.021147150,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoRtSCNN6i3CKJFaLptNtVa2TzNNUDBAe5NHgJh2koaRuMU1Fk9,556076,CkpZLpLEgCEvryD56cpWkCNSibDFwKyTovkTWDn1HWttiLfCcVuBU,0.001000000,0.021854612,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoRtSCNN6i3CKJFaLptNtVa2TzNNUDBAe5NHgJh2koaRuMU1Fk9,538716,CkpZ8D73VUvZibHwuJR7rvGZw9R9DYqTiybXED5Tds8ecZNSFHDC4,0.001000000,0.021025412,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoRtSCNN6i3CKJFaLptNtVa2TzNNUDBAe5NHgJh2koaRuMU1Fk9,521568,CkpZ6Z8taXRbftW4H2P8vtgj9vxupsNN6QvPU41mSqX3aEKVNWNzN,0.001000000,0.019701639,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoRtSCNN6i3CKJFaLptNtVa2TzNNUDBAe5NHgJh2koaRuMU1Fk9,504121,CkpYrZETTS2fppYDCrJvuKCpMrf13ihArPAsQUm1FooVj1csDU43i,0.001000000,0.022975157,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoRtSCNN6i3CKJFaLptNtVa2TzNNUDBAe5NHgJh2koaRuMU1Fk9,487127,CkpYvffWP2ABLfizk5MDaTGkDSNNYpGorAz6FQ5TBfCMhbyadaE8A,0.001000000,0.023354287,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoRtSCNN6i3CKJFaLptNtVa2TzNNUDBAe5NHgJh2koaRuMU1Fk9,471401,CkpYYVAm2WfuxhNWgEKyQHfWnCUE4FXFDYeAAmBZSbMaQSxf5kXz5,0.001000000,0.021104556,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoRtSCNN6i3CKJFaLptNtVa2TzNNUDBAe5NHgJh2koaRuMU1Fk9,456110,CkpZqwY6qkDM3jANSpTpLBe6CRE2vRb2mtXgw7kAY7mz8zctxcoWW,0.001000000,0.019430159,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoRtSCNN6i3CKJFaLptNtVa2TzNNUDBAe5NHgJh2koaRuMU1Fk9,442453,CkpZGY95vEbrJDYPcW8UDt3X58o38DY9H1YeYLYETqyLKqUSbG2dr,0.001000000,0.021785915,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoRtSCNN6i3CKJFaLptNtVa2TzNNUDBAe5NHgJh2koaRuMU1Fk9,429431,CkpaL4AaPH62bfXDUiUpMFh8iTmJvYybgxE6aeyK5cDrUGfNFPybm,0.001000000,0.021810065,payout_from_AURO_Epoch_68,PAYMENT
