Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:15:00,360189,3NKdypbPpzhaJx6qvmRccAAm57L4tk3YDEYSZrqSbVLQP8BZwXrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbe65LWHqJ2rVfGqy67B3cJFzDKMi2uymSMr7gVfXk3PUC1c5vk,587395,5JtySLDKBtrv1KZHcfvY21bHpCGUZaWpJdGB5cjyJh9kX6iG3ZcK,0.001000000,0.992383918,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:24:00,356399,3NKvxCLnBsJJPqQzFWvz21xC8RtzBpy89JBPuEDrdvMNvYKw1dHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbe65LWHqJ2rVfGqy67B3cJFzDKMi2uymSMr7gVfXk3PUC1c5vk,568625,CkpZZudhr8LP8SBEaNDqQoVPBUnUReKTPYCrtcyoFqzEsAFSX1G36,0.001000000,0.978650616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbe65LWHqJ2rVfGqy67B3cJFzDKMi2uymSMr7gVfXk3PUC1c5vk,550232,CkpYnk2KZyTMqe3KfWx5ft1wQSDp4LEWuCHMCxpaCVUe5zs43XcQN,0.001000000,1.011390461,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:24:00,347914,3NKGzqeTLibtov3UFVRdkjF4rdfkdbn2mNKLQw5VS2EVWduJQ2Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbe65LWHqJ2rVfGqy67B3cJFzDKMi2uymSMr7gVfXk3PUC1c5vk,532994,CkpZVWpjiqvRiTPUAvwx2UcM7jQpd5poxBmEqTaQVTWEAACP57dpX,0.001000000,0.973016841,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:36:00,344224,3NKY6EW7vvFEb8bwtYAfX5aD4MHdurDY3BZo686x1fidodPjncJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbe65LWHqJ2rVfGqy67B3cJFzDKMi2uymSMr7gVfXk3PUC1c5vk,515494,CkpZKt9i5pQAhkhKHk4J1NqDcVWcRac66WTpGFVk4kgqou1ffTC98,0.001000000,0.911756254,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbe65LWHqJ2rVfGqy67B3cJFzDKMi2uymSMr7gVfXk3PUC1c5vk,498326,CkpZhuhMvsS4MZvaFszMneskWnCr3eLMXb735qhMsBdYQUWBqseah,0.001000000,1.063188028,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbe65LWHqJ2rVfGqy67B3cJFzDKMi2uymSMr7gVfXk3PUC1c5vk,481978,CkpYkeaBWzTJELyFQV9VTQkRgiB91kjcgnR8WjboKFEC3okuFRLHZ,0.001000000,1.080614823,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbe65LWHqJ2rVfGqy67B3cJFzDKMi2uymSMr7gVfXk3PUC1c5vk,466423,CkpYnh9FNAhPRgUtf85Jt7LcQN32MhMMBDxxyBukTCYrKAncBLsU4,0.001000000,0.984152556,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbe65LWHqJ2rVfGqy67B3cJFzDKMi2uymSMr7gVfXk3PUC1c5vk,451679,CkpaE27ri4nYawfr4P4cWyE5EvoLWjviMBeKSd5mRNnzVoxjL7j1Y,0.001000000,0.913218349,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 22:48:00,319855,3NLbseqVevF6jBQwoQriSJMkiTDCA7pZ3NevStXadLtrDpGcrbuD,B62qqbe65LWHqJ2rVfGqy67B3cJFzDKMi2uymSMr7gVfXk3PUC1c5vk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxnmWo8tdTQFVN3mdfX3njEo2DQSb1LRY8RwHikjB5qQRvdNzf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 22:21:00,319850,3NKjYkvznJoiBZgVmMcAbkAbtESeUCinK979Knwt1mNLxWcCWrEt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbe65LWHqJ2rVfGqy67B3cJFzDKMi2uymSMr7gVfXk3PUC1c5vk,35476,CkpYwtcBapNpvMaNum6HBHsCKAxytTj22gAjaWP4y82wbYHd5wRw8,0.300000000,130.968000000,,PAYMENT
