Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,66640,Ckpa4oMXWwmiueWhzZd1AkCm6xQpPjapKTJhNbVtMevC6a462DyxZ,0.003000000,1.932264880,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,65479,CkpaHaARCcnURZAfQFomTK7JZD5pe2SjCmJcMoxpLwxgFXdfq6HEg,0.003000000,1.326093900,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,64226,CkpYtf5Hw96gmozBhUwehStNbquEWH1sijteCmrFu87h45w4BYkaT,0.003000000,1.879189090,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,63028,CkpYQ6Mo8EGwPkGgt3CDMfz32qgrSExv78fQLjqeXwXjHF2kyvacZ,0.003000000,1.419142410,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,61841,CkpYwNhuNWT6XHXcG54KQCk4jB9rvj5j57KgLYPEfJcsPuqoX2nFE,0.003000000,1.614847820,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,60542,CkpZAa8Q78fHmZU7fK3aL8G9VCTWjLqfMZJCdt1Fsbe1oiLmfpjje,0.003000000,2.324089670,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,59294,CkpYSDtsQpXBVp4LuwHrGJsZvUPpsyjXyw7wR6V6wRQP4WowQRC1L,0.003000000,2.217149890,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,58108,CkpZriQUxCtBGLdanKNmACiTLmUfvEwknRiTRTRHoEksokjdMZpFT,0.003000000,1.855404580,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,56944,CkpYUYysY8cKAH8NLPBjD4SvPdCjsa6Lko4bZ6UP2R1MZBw8kdL6W,0.003000000,1.828811840,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,55735,CkpZ7FfNs7yjutNJ7MZJi7BRRzqkBWHgf1bGM5CxHaet3v8Bh7uKs,0.003000000,1.838732110,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,54548,CkpaBT3fGeKhgXSpjSWQJsefepNNDKFuhHVY78yTF6qvyhcxNEP3F,0.003000000,1.717461200,WeStake.Club payout #66,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,53338,CkpZTEQKKocVsoMpKCs4J5gkG6CjRdLw2XdxV5GXivfTZ828sAfrS,0.003000000,1.994075200,WeStake.Club payout #65,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,52189,CkpYXHV3QyUjf7ya1MuaSheEfcBvUm7oYicgxouac6CKS4FNdJuJH,0.003000000,1.726379530,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,50941,CkpYgUXjGC1SSm2YaMTjY1xvLHZ6EG6aiHbzfN2oqZPWHDGVCWFvx,0.003000000,2.017881940,WeStake.Club payout #63,PAYMENT
2023-10-12 01:06:00,295679,3NLZmdaArrRoKL9hb2EGGPfqc279kuFVsPHURQ5v8LuDMBHgPuA4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,49859,Ckpa6M857NnkDnPVAQk7cPBxauu9rUkXN29ThD8VLv9SioUePYEph,0.003000000,1.248704660,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,48601,Ckpa8cM2NRAFEX6ct5iTZxSSFNHRsTVzzzZPXgPPTZywjLViuL5ea,0.003000000,2.167686080,WeStake.Club payout #61,PAYMENT
2023-09-11 18:39:00,286702,3NKsR3kiPHhNGCG79qxBamx3iqwactZL17fFCQU65U6Ba9HtsvhC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,47410,Ckpa4RJvK7DJEKa53BFdcQsrzfptaNvGFVuAkZjLtWcyFFCAryu9T,0.003000000,1.616460490,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,46262,Ckpa9C1hkZ8VGDUjLADwHeSxvq9qX5mN6mnYvBja6mf51oyQvJ1Es,0.003000000,1.139704850,WeStake.Club payout #59,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,45152,CkpZSK3GnVQerPUprPkx2VhZnYJGPa4zosKcPzhgijMz7BGfMembp,0.003000000,1.361316090,WeStake.Club payout #58,PAYMENT
2023-07-30 17:57:00,274148,3NL6bxL1vfhVvgT8kQxEEMKcrH1VJjEPwR9o8u7FTkeh67SnVc2V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFEcrPBHwu7V8XdfzAZsB6S656cpebj57KtnnZDZzSRnY8NXMWj,43936,CkpaH5ygJGWQWJNQg9JVarcTAiPWVXcqEWxgJRjC63xa2Gan3C7CZ,0.003000000,1.520007950,WeStake.Club payout #57,PAYMENT
