Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 20:24:00,364800,3NKB2yHeCTsnpUR31M9R6uXTmFYCsyHoKoCDDkYMr1Mfnec32HQB,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,5657,5Ju4KdKNSgyQy8HBdPbDSLJjfb1b8vW1M9aPNTACThsUmZkYuPDq,0.001000000,0.010248208,from 0base.vc pool,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,5555,CkpZLrZRVDCc9nh1Sve7gqiUQdMgFMBM39UndkQh7TTMUVMvdfaAe,0.001000000,0.008782094,from 0base.vc pool,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,5453,Ckpa7DHzzK6DkTt1xUgdNdUVg5QCCAN7xD553Zj9NzCN5zbDUw39W,0.001000000,0.004390103,from 0base.vc pool,PAYMENT
2024-03-06 19:24:00,335661,3NKD4M9YvavCZpwyMEs4tuLoyjWCvHk2W7ickFDSCDrdfH2Bh8vc,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,5276,CkpZxVjau1AzEuEHSQtQCPzf8AaoCjSztMWbHPpzyeosxB1WpYQLp,0.001000000,0.002116327,from 0base.vc pool,PAYMENT
2024-02-05 13:27:00,327791,3NLqoKR5dAsezzDKLni12VFLaZS6YWZzh3fpSoE1oy9Z2ZdQJfiz,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,5172,CkpYoX4pF8EuGjVHFEMxKwEoLJNMjCVDx7opeza3Bn52J56vMTxph,0.001000000,0.005324057,from 0base.vc pool,PAYMENT
2024-01-22 07:24:00,323913,3NKLJJ5zGAMTYxdBzNaZ3JMH19pfCqvJWMGh1oAL3pyqzPjQw9om,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,5078,CkpYnmcc6FJUj9MJCPJMHTdJ1h1Y6GoXUnLDDWPsdZ7mxLLhHmAPw,0.001000000,0.003139351,from 0base.vc pool,PAYMENT
2023-12-07 15:12:00,311851,3NL9XuZJwQ6zzbrLHwdbV1aWfXpGqa2XJfSajm47PGC8H1GFyQQK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,4940,CkpZL9hNLh3Aja3mh21nBjCKozy6d1KmDxnGCtfzaMoGg6BmSbS2f,0.010000000,0.008740882,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,4846,CkpZwUx6vVL4vWXd55vecZ8Ui9WGMhJpHJkf5jdDvRVLGu99TvTkk,0.010000000,0.004981602,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,4754,Ckpa6PMnXMSr1aA28rekpPcMFMMc7aHZkp8nPXj8mj8ZyAp16vDSS,0.010000000,0.005075596,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,4663,CkpZQDRQvuvrW6cwS9imGUE7DYUcSK7pZpuMEHQtKP8gUMYEmVR2S,0.010000000,0.008908451,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-22 02:12:00,280701,3NLsqXgyLq4pe8nr5xKBbY9UYayD1SmSysv3vuZaGG3WoZC1eYre,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,4572,CkpZbW1AjyVzAsitEeF7KZWnQuwv23FB6rTxW8qMGEqYKxzr5Q4Vo,0.010000000,0.004413916,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-11 02:21:00,277532,3NKDN4pzDdwKKWJ3GXSHVjFPt5m78UddSPEbkcp9UPYKyuPn1U8T,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,4481,CkpYfRAwfonC8neQhQbRQhou28U6q9cjS7R56SQP8eXDi3XHTPBAU,0.010000000,0.004214856,"from 0base.vc, jjangg96#7937",PAYMENT
2023-07-29 15:09:00,273824,3NKapgHNeMG8eYkzdkiTGMJwrvgHPEQnmWqCqfCqxgBpoLMkUtRn,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjo4fv1hcy7toEEZQeNkKkxfB3XuHf9qxLoAJ99rzhDx4fxpuCzo,4387,CkpZYxQ88KSSVEyqB6q3cKhYQzdRQs2pECEhD6EYHxFSbZJ6bbuSf,0.010000000,0.002567056,"from 0base.vc, jjangg96#7937",PAYMENT
