Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA5bhmgpiEjA8sDXPFnTVYnHDH4bKFv1s3pHEBCDjpwXQyyMfuG,566111,CkpYuYAfhDSr5U1KiRX7VDt7ekRSeZVBu7WHw3QVpJRZCivE9t5jD,0.001000000,2.737997596,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:36:00,352040,3NLLr5f1LFyo7AWmjaJ1tDBvds3mfqkPV6wCPSVNMn3UKvy9MerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA5bhmgpiEjA8sDXPFnTVYnHDH4bKFv1s3pHEBCDjpwXQyyMfuG,547712,CkpZNb5twzYyv4zGjJYj6fieERe6cbgcgRSLzoDXhfwmBU2xWNya9,0.001000000,2.829595798,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA5bhmgpiEjA8sDXPFnTVYnHDH4bKFv1s3pHEBCDjpwXQyyMfuG,530476,CkpZj9mbNvPKFHscpAu1Wra5bKuUhhhLZ1d7GQFpMBP2kL7k44r1U,0.001000000,2.722239200,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA5bhmgpiEjA8sDXPFnTVYnHDH4bKFv1s3pHEBCDjpwXQyyMfuG,512836,CkpZPFYDK1a1zs2M5cv3TkMkiSvPAXzieW1FtTzH3ynTJvsKEmoz4,0.001000000,2.550703940,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:00:00,339741,3NLCL3eWXR6NLRFRkUJ3iCmdJm8zqLWCSu7pZYaJDUXzWGpJa353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA5bhmgpiEjA8sDXPFnTVYnHDH4bKFv1s3pHEBCDjpwXQyyMfuG,495538,CkpZsTQrGdtgvMdZY36chpSTk8kX5LR3yUnbH88hMqzaMpiQCbmZD,0.001000000,2.974189288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA5bhmgpiEjA8sDXPFnTVYnHDH4bKFv1s3pHEBCDjpwXQyyMfuG,479624,CkpZXFx4L8EbfHwU1rCgj1RHYwUZevbiLvqzB8u3Dw7Uk7JukzZxz,0.001000000,3.044181696,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:36:00,332746,3NKwG2vFisyQMAcw4ayZgs8FqfJLuGDxMgpDdos6oqEnBa785MY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA5bhmgpiEjA8sDXPFnTVYnHDH4bKFv1s3pHEBCDjpwXQyyMfuG,464174,CkpZ3YtjUs2wpQbtEjcvtnCkbZVwyRSrspR8ZWb9spps8AufGZNXn,0.001000000,2.772439491,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 15:54:00,322030,3NLtjh5Z44uLjmFCpdyD5EEBKrAoRsQ1MNGFtJA9PiHG8wRsJbNU,B62qkA5bhmgpiEjA8sDXPFnTVYnHDH4bKFv1s3pHEBCDjpwXQyyMfuG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwA9MUf5b5UNcrBkrxvj4rAZLnisRzeQZHXjzA8Rkz9qq1Lv7q,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkA5bhmgpiEjA8sDXPFnTVYnHDH4bKFv1s3pHEBCDjpwXQyyMfuG,37486,CkpZkX7RYQEVndf7pnBFvFE5UQohtCyq5kRfzbLoNhKM7ke8AdtNG,0.300000000,180.318600000,,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkA5bhmgpiEjA8sDXPFnTVYnHDH4bKFv1s3pHEBCDjpwXQyyMfuG,37157,CkpZZ1zWgJUp6X8cML2bo5ttr5oDJBRf7gsYgD5AXg6ifgUU8SJCe,0.300000000,137.693669800,,PAYMENT
