Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-03 22:54:00,114451,3NLd6V54H5UdnC7iJgHdUFi4q6ULYCwyfpUbWi9SJsNKUaEqdoVX,B62qprz1tVkdntBqMBdTauvPydLJog1fpMj22d5c1C89wqYaMejSNBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZkKdMbUFC7WXxp2qJRtjBvzJXQxLnToe6UGrgAFzV1bFX93MAe,0.010000000,238.740947000,,PAYMENT
2022-03-03 22:18:00,114444,3NKiVcgUkqPSc3voWEtGR5BoGbr9yinwKMG86Jo8RwXJFTTTNcRd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprz1tVkdntBqMBdTauvPydLJog1fpMj22d5c1C89wqYaMejSNBw,54783,CkpYSVUa9bERVCSj3uTGiZGHLAkALQRLUt8YtzPYbZVdzkooickef,0.020000000,238.750947000,,PAYMENT
2021-11-12 08:30:00,80037,3NLfUz8qdfDxdoMRy15sevE6rzCqMaFoA9zUuscKYgBwB4HzmXrV,B62qprz1tVkdntBqMBdTauvPydLJog1fpMj22d5c1C89wqYaMejSNBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYSCEgbnGbbC6i5yobL6S3aLBReiPfQP1umRCUSMTnpcBvUqSLQ,0.030000000,370.724725000,,PAYMENT
2021-11-12 07:51:00,80031,3NLupw4CDbXun3C2CY3xC3RbvZrnUzYJ9XhBg17srTGabw7ep3jB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprz1tVkdntBqMBdTauvPydLJog1fpMj22d5c1C89wqYaMejSNBw,42411,CkpZ5okXZiHAPLUEzfiv3ohXeMbMg2KE7gyNKoi3yQB3KVRP9WJan,0.020000000,370.754725000,,PAYMENT
2021-11-03 03:27:00,77056,3NLSbFdnwKDdDaXoAeFaMdDdM87WAwAAQGBryduD3q4ZyWNejeGd,B62qprz1tVkdntBqMBdTauvPydLJog1fpMj22d5c1C89wqYaMejSNBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa8BWzAacxCSwP8LLSWaMLx7LSXGik68NxjhSXg4pCvCjrWqgFH,0.030000000,143.057522944,,PAYMENT
2021-11-03 03:00:00,77050,3NKu14XRLXf2uVrvVCMq8CqxFVb4W5jeTrWUmjV1ieAuJPwgRCgG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprz1tVkdntBqMBdTauvPydLJog1fpMj22d5c1C89wqYaMejSNBw,38783,CkpaDfsyAjSmxg3CG5NCR81LmGvW6JBP3qRyT3y8tJLreiQnHYDfX,0.020000000,143.087522944,,PAYMENT
2021-09-23 21:51:00,64236,3NL4UzydMAdUkfbEww1dZvN7bHfPWtL8pXZX59oP2gsvTy1zxqdz,B62qprz1tVkdntBqMBdTauvPydLJog1fpMj22d5c1C89wqYaMejSNBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZn7Qc3Hqmh5WQZD2XkwiUweN9PPDDz1dWCN2ZsMY9KzXmmYMUd,0.010100000,833.908900000,,PAYMENT
2021-09-23 21:39:00,64232,3NKzQYfoQpRuq5JQTcFTnR1M5FAMNDCEmBGxJfnu78sG6BENDva2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qprz1tVkdntBqMBdTauvPydLJog1fpMj22d5c1C89wqYaMejSNBw,11910,CkpZ6FsgmEwidg91C485aJq67Jt8uZW1T5F73Rd9gtz4vA1UcndZQ,0.030000000,833.919000000,memo,PAYMENT
2021-09-19 09:54:00,62784,3NLirj9M68YZXF423dKzm3Cm9BCUWkfqS4hKjMyc9XJEzdRfdvzi,B62qprz1tVkdntBqMBdTauvPydLJog1fpMj22d5c1C89wqYaMejSNBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZjvFgD1PHUrdQJQxpsfjJfiWAL9EDRgfAXyGBxqKDFqguHX63A,0.010100000,174.723189000,,PAYMENT
2021-09-19 09:18:00,62776,3NKnufory1DnSPspns1MnWw6C44x72VkRkDAtAjiNoiQUDCxq7pP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprz1tVkdntBqMBdTauvPydLJog1fpMj22d5c1C89wqYaMejSNBw,31227,CkpYf7LYsR7H5BHviEuTixsn8wHcVXxXudpnitgw9ozBaPSkRkxZa,0.020000000,174.733289000,,PAYMENT
