Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 07:24:00,107334,3NKjD8A4sCXGSdGqa6QVDraBLnA1AWrVN4fcAhrFffqgv4gBtLfw,B62qrpogRAm5ccCCadJsWuRPMBc2t62q1FGTmkDkVmYrbnDFK6UYgAN,B62qptjPp8yJUmdNgVxXMPi3RTBXkM78kvqUenQop1jQPtgR78LuR87,5,CkpYZjB61QmgZVwpjCwDvjMr81AfTVPPrg45FcYD8XKafcY3d1xMA,0.001100000,1.303458257,,PAYMENT
2022-02-08 20:36:00,107201,3NL3GN14jZaRq3dk5aEAf81xgSFQzwhE3UQcU7GfGbB1En1Sfayf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpogRAm5ccCCadJsWuRPMBc2t62q1FGTmkDkVmYrbnDFK6UYgAN,23109,Ckpa6E5vy5PKm4rby27jKoqbU29FmhtR6PzLvC7zghXvWshZexJhR,0.001100000,1.304558256,payout_from_AURO_Epoch_21,PAYMENT
2022-01-28 06:42:00,103578,3NK4ivx6WsRLFfQhBtVRpMxotuYHRc3VVc8fczqaeZC7gsCEv8LM,B62qrpogRAm5ccCCadJsWuRPMBc2t62q1FGTmkDkVmYrbnDFK6UYgAN,B62qptjPp8yJUmdNgVxXMPi3RTBXkM78kvqUenQop1jQPtgR78LuR87,4,CkpYrM5gHacYYDgKMv5bXvhJ5vEmQ97Sd3JkJhPJvcS4aayQPksdW,0.001100000,1.200291789,,PAYMENT
2022-01-24 21:21:00,102629,3NLDUEZfxNTYfgiddaYqWNmScJxyv5pFES2xWcrMHtKKXmqqAaPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpogRAm5ccCCadJsWuRPMBc2t62q1FGTmkDkVmYrbnDFK6UYgAN,19557,CkpZW7y1KCqt3vf2u8PJ9RpvSjf96sP7ygDjmHoSrcHrJVMWGJqNa,0.001100000,1.201391790,payout_from_AURO_Epoch_20,PAYMENT
2022-01-18 12:00:00,100823,3NLLXBb1V9BhVPnWDAS61YZXEs5NkBnL976gREvDXQEauxUDxJ7P,B62qrpogRAm5ccCCadJsWuRPMBc2t62q1FGTmkDkVmYrbnDFK6UYgAN,B62qptjPp8yJUmdNgVxXMPi3RTBXkM78kvqUenQop1jQPtgR78LuR87,3,CkpYRgfYZtaoveb3UGnGZQ2LZYnxp8euECz9QWA1Sm2yfyiTVTdFs,0.010100000,145.959600000,,PAYMENT
2022-01-18 11:42:00,100818,3NLPByRWunqSip5U6z2y1JJBKxQ63gvxufKYkA47VFb5xc4q18Ep,B62qrpogRAm5ccCCadJsWuRPMBc2t62q1FGTmkDkVmYrbnDFK6UYgAN,B62qptjPp8yJUmdNgVxXMPi3RTBXkM78kvqUenQop1jQPtgR78LuR87,2,CkpaKTwGGZRmaYUpwNtHFDubsKjThK2N98Ja2i6M2ywrAzXktob3d,0.010100000,2.000000000,,PAYMENT
2021-12-26 12:33:00,93841,3NKX25NNhqmKnGa4ncvVp9Zo7SdH5t7g76acXXtkbPx26rttQ9YY,B62qrpogRAm5ccCCadJsWuRPMBc2t62q1FGTmkDkVmYrbnDFK6UYgAN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaL1B9grUL4TazdeHMqvHjV1awJTyZucv4KKT3W8GxxfgTseWgX,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-14 21:27:00,90274,3NKPvh5qKtKdZdbFkAjpxHhj1PF7KvWinj2Q5DmWAhJFH4RokEPV,B62qrpogRAm5ccCCadJsWuRPMBc2t62q1FGTmkDkVmYrbnDFK6UYgAN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYf2zH6Cvbn6NEpxyXCP11dRqyWNa4TfjjvRwqHqUyzjQWuXM8C,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-14 21:15:00,90271,3NKCB7HfKuRwff97t2nXcA8bTeumgQoeh5547e4fQq8sHyVvdhoJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrpogRAm5ccCCadJsWuRPMBc2t62q1FGTmkDkVmYrbnDFK6UYgAN,32885,CkpZiMrbL4LrZpXdXFq2sBiuKpp4JGJ8YKcffP69bk7aVqkQv5rMe,0.030000000,147.000000000,,PAYMENT
2021-12-14 20:57:00,90268,3NL6mBYtfFZkz3Dwk3CZ2DEW4xmnUhoqKgyqJREujUfh6UKyLpJs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrpogRAm5ccCCadJsWuRPMBc2t62q1FGTmkDkVmYrbnDFK6UYgAN,32883,CkpZGsTy7DyHjiN2Cn4ER3uPS67qY5gJs6fdSnvQLtR8yqXSYfhpe,0.030000000,2.000000000,,PAYMENT
