Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjv223sjWRKNVYjSQekfyw1jXvsK8yabHqwpRdoSRh4gbHk74FfB,123768,CkpYfzAB3wdutCJzfEfLTs97QobkyngLWbyxQcLNjcJhYtxocaN1D,0.001000000,41.829407320,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjv223sjWRKNVYjSQekfyw1jXvsK8yabHqwpRdoSRh4gbHk74FfB,120037,CkpZmWUmQ9xxFkeM3tcmxCUcrp3EkHr2vewa7Q3AM2qmvcKd9eFsY,0.001000000,38.165561490,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjv223sjWRKNVYjSQekfyw1jXvsK8yabHqwpRdoSRh4gbHk74FfB,116257,CkpaCnFPCTwpZBtwDmGn63YxJ9o4qSEhVQsCGfAfhgGLsCijh3HwV,0.001000000,29.961110777,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjv223sjWRKNVYjSQekfyw1jXvsK8yabHqwpRdoSRh4gbHk74FfB,112779,CkpZf8saZ1Za4B3onfXjzdsdQb41RbVnLNcnBphvUdSBJEazWEJ2H,0.001000000,31.415383819,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjv223sjWRKNVYjSQekfyw1jXvsK8yabHqwpRdoSRh4gbHk74FfB,109242,CkpYncyLoFcNxwppC1qGZHmWfFpojeSn4puSwu2Bmu59Wf8SKJRHo,0.001000000,33.891907784,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:21:00,332144,3NKrWF1mzPQSEMT1Rd9onS7X2oxMez8DmZ8qLSDWj7zUZ6SXKCPQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjv223sjWRKNVYjSQekfyw1jXvsK8yabHqwpRdoSRh4gbHk74FfB,105817,CkpYUNpWjRiRcAkCDf8BtENDdGae3yTvWRGxUDGCoW33UYE53Ecdm,0.001000000,36.575752845,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjv223sjWRKNVYjSQekfyw1jXvsK8yabHqwpRdoSRh4gbHk74FfB,103254,CkpZbGcDYD7CiEAWtfoh5uha7rVtM84tzZbgGC7mEiLUP6MAFgryX,0.001000000,32.575484195,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjv223sjWRKNVYjSQekfyw1jXvsK8yabHqwpRdoSRh4gbHk74FfB,101002,CkpYjfzo3gpndVD8yCNUHzywAy8vNaxTURDYxcZ1DpNkQ1crJ5jTs,0.001000000,39.057100952,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjv223sjWRKNVYjSQekfyw1jXvsK8yabHqwpRdoSRh4gbHk74FfB,98775,Ckpa9MATxgiJZp2vzzuY6unDBTUbNf8yZREdUMesSMVoPi4j2FmCX,0.001000000,29.304261760,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjv223sjWRKNVYjSQekfyw1jXvsK8yabHqwpRdoSRh4gbHk74FfB,96509,CkpZ5ft2sxh63eUarnJFdkKMKbNXu8GHrNJ4Fdz7dp2YFZzLGSYbx,0.001000000,35.360534355,Piconbello epoch67 2%fee payout,PAYMENT
