Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoT2XcrPfgnDcZiQLQNcHjPMvEwh81dB5L8Jj3gohqiBabu81eoY,10610,CkpYd52QWT7dy5yc79og9CWhpxT2SzxM3DrZ4c9dusnLy2q7dE1V7,0.001000000,0.022762104,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoT2XcrPfgnDcZiQLQNcHjPMvEwh81dB5L8Jj3gohqiBabu81eoY,10268,CkpaGG2wHKXS7ubcc7h38TWD63fazANCR48YA7pzbptrL94SpjPQz,0.010000000,0.018264238,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoT2XcrPfgnDcZiQLQNcHjPMvEwh81dB5L8Jj3gohqiBabu81eoY,9925,CkpZCwKpB2krMPYGQSaWYJGkRgLVtRejVeHgHzrMgDa8cFaKrByqL,0.010000000,0.030737535,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoT2XcrPfgnDcZiQLQNcHjPMvEwh81dB5L8Jj3gohqiBabu81eoY,9370,Ckpa3wu6fBh91sM61vuzV1TV46LuasVaapMQR5MdgEffBjbK6K8my,0.010000000,0.011697337,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoT2XcrPfgnDcZiQLQNcHjPMvEwh81dB5L8Jj3gohqiBabu81eoY,9021,Ckpa8bh2V75LVQkPuMJGzZFZfTewsKTSNMhL9xB7AQh2RLuSM7ffB,0.010000000,0.009638963,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoT2XcrPfgnDcZiQLQNcHjPMvEwh81dB5L8Jj3gohqiBabu81eoY,8674,CkpaAhzazyti6qCESrZnyuYru1ZLG4VSUiTV3qKBNzM1RCJ2poZvp,0.010000000,0.019257581,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoT2XcrPfgnDcZiQLQNcHjPMvEwh81dB5L8Jj3gohqiBabu81eoY,8327,CkpYoB1cWDSjB6poV9mTXnRceWjG7zLARPwRZwynoNiYygRY6Fpev,0.010000000,0.019902661,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoT2XcrPfgnDcZiQLQNcHjPMvEwh81dB5L8Jj3gohqiBabu81eoY,7978,CkpZhmbUwHmmRpjYK8Zdzyqm8UXnXuaQDgtJ14Lt2XTzo4E6WAc3P,0.010000000,0.018607194,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoT2XcrPfgnDcZiQLQNcHjPMvEwh81dB5L8Jj3gohqiBabu81eoY,7631,CkpYaD3NSuRaZygQVEsaWUEDR9PF7YLudEqREMJUHYnvC99DayaH7,0.010000000,0.025439754,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoT2XcrPfgnDcZiQLQNcHjPMvEwh81dB5L8Jj3gohqiBabu81eoY,7282,CkpZtSXAfxsBYtsWo8T9CEL8bne73zHzBHn9Cv1rvzfcz55GCZvdM,0.010000000,0.016651647,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoT2XcrPfgnDcZiQLQNcHjPMvEwh81dB5L8Jj3gohqiBabu81eoY,6935,CkpZayAi96Httbzb4mGt5vyhQ4aAQ8UsHZkTfmoG7J8oarS731ktA,0.010000000,0.017870797,TowerStake payout epoch 55,PAYMENT
