Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZLn6TayYc9UG2qAViK3YoFaVgWhTewj8GZyao4vscziRotVvtm,0.050000000,699.950000000,,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,9,CkpZzS9BvNZDRek8Edr8cys7fu8gbkHEZUXEKxCLUa2Wy5M5A1Nxg,0.010100000,700.000000000,,PAYMENT
2023-12-30 21:42:00,317921,3NKk272Jbyj7xEyru9o1AsP7HkCzijYnjSWyjZKQGijPGwz7tphS,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZp9o72LSyTVUwetMr9YBvB92sUAWRA8te889SCnurPFoJk8Uxw,0.078000000,949.922000000,,PAYMENT
2023-12-30 20:06:00,317904,3NLtqcj2zXyLtCgDq8yuD55ufQdKg9vSXYYW26hpF5mUKjNxBXQ4,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,8,CkpYex15XSRtXokqJQU9AKJUuYzhPZrPFcEsVq6vJVs7oWSCESH31,0.200100000,950.000000000,,PAYMENT
2023-12-29 23:00:00,317667,3NLDFWqGcQjHBrXKCRvPoK2Et5xApEEhNhjm67itCyszURx2eaTV,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa9N4gbEvZuBJjNLR86Gx6dsCMvCnTm8Kwjz8AFPQYaLL4LiuZR,0.050000000,1199.950000000,,PAYMENT
2023-12-29 21:51:00,317651,3NLEzeAJf8Ebvw3rs85drzT3CJ18JsA3dG4x2QE2dSKE9knoKGM1,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,7,CkpZb36zfsq6uj8Z3VcdStPqV8BSS4PSfaCMd2WaWDw4U5C6vspxq,0.010100000,1200.000000000,,PAYMENT
2023-12-26 19:54:00,316915,3NKcBDYfC87LSocL1N8TqbcpUT3N9oJUKFjvuDF6Kef4LtFXnuZz,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,Ckpa8cmGLfDLfpgMLGfQWd1EmgsSZEvZF6tkcyqPTa73idukTRvH5,0.050000000,539.950000000,,PAYMENT
2023-12-26 18:15:00,316899,3NKNusU3WpT8azByDzHHM4zT9YMnB8smAufLWeo3ioWnauYYSvUs,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,6,CkpZqq9R947kXF8BsWVxWJ4auFABVkcULfRz4c9vLoDKoTfG9Uu4x,0.200100000,540.000000000,,PAYMENT
2023-12-11 02:42:00,312756,3NLM5G1cjjoTuaVjegKtAAquzkHAC12zWV11gWJYxEUcu8FuArM1,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaCV77rT5uXrEaZ9VAtpZJ4uBRGGpChmNcx9sEsQMkTXJLeqan5,0.050000000,1237.950000000,,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,5,CkpZF4UEkFVErJZ15cuouUng8LHEXa9DHEajcLnzkY5GTrqB1WWkg,0.200100000,1238.000000000,,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYkwt6976d9s3Wu9aKStfgER9m8WbqnEkcUP76atBeY6iqf3bVg,0.100000000,1164.900000000,,PAYMENT
2023-11-24 15:48:00,308228,3NKRT45h6jivNNRvvf3A4gLyhp8t9AbkqZDrdfYyG4CXqBxwyK6v,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,4,CkpZsRMnCHz757Uk8GoThEQdbXZ2o61LNQBukhLqarM8USkfWAr2S,0.200100000,1165.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYRFMTG5ZZ3bupEnramtBT9quT7TKdcSyeGRHpykZJ7kMTCGaju,0.300000000,1359.700000000,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,3,CkpYSQiVZzt7wC3whtjS2CZv2Qvyo6FcGJrcFo8eWmxzyUxnED3FE,0.200100000,1360.000000000,,PAYMENT
2023-02-10 22:30:00,224238,3NLA5rdgfUx5AYTGp4tnSdGMXBgXJLt3TQSH1QYh5U9EQYcSF8CS,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ9yUqymiJMVu1yU7sk9dzLQg6JvNt8DeSJDmkkUyLjA8woBra8,0.050000000,249.950000000,,PAYMENT
2023-02-10 22:09:00,224234,3NL4qh6TLh3YbvYhdsdz339jaPb8rjed3oz6HGmjN3i9m25c5Y8d,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,2,Ckpa9zgYaYhBf93D28EX8Bbivywz9C6WM6dBu2BJVLg1SgbqpVLXo,0.010100000,250.000000000,,PAYMENT
2023-02-10 16:24:00,224165,3NLyAxrLqfxocWgCkZT5URPoHu61HoE72eaGuN5WJPupTZ71q6UZ,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZyDgVmLL9gGVigykXASmtiMVPgP2BYXf1iM3hGgU9BzhxE5g6n,0.050000000,249.950000000,,PAYMENT
2023-02-10 15:54:00,224160,3NKjpRJcyj9Tb5fYBKgvXNraefTUo9b8YcYYB4xe47gweJMz3Nj9,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,1,CkpZwPkHcn2jDLstSgS8s2WkynkMBL45GNxp1yPJLiuoJDmTWcqhR,0.010100000,250.000000000,,PAYMENT
2023-02-01 22:21:00,221542,3NLPqKBhGFmrRMSztK1zSid4oa728fass4uwoqfgbSdFyX5zRGnV,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZA8LknXJaH5mUPK5kAczGNzKh6qLT6zwvQKaFUuvdhTP7hA7iJ,0.050000000,531.950000000,,PAYMENT
2023-02-01 21:48:00,221536,3NLUR5qgQHS7ZRz1XHdVR2P2w7NQs8AUFr4QgTZcVrFEBGnVJhEB,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,0,Ckpa8f1zuwaxNMSNfUZKgm1UsC8ymJsEqcNLZt7ee9wiXEgWAd1uB,0.010100000,533.000000000,,PAYMENT
