Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:18:00,356613,3NKE57dbdRuWVLr7DT8B8eivTckgA5pPodkr6Q8bV9Jn6LQdaBPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnttaDQyGjWrc5m9AbiXT5qSNhRjz6F4UiuxW2Nf6rwfheX8tptf,572790,CkpaKByyf1LTBaeiyPuEnSMovSZZAVyDr7cEw6fz5p9UXD4P5w8Hk,0.001000000,0.082759550,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnttaDQyGjWrc5m9AbiXT5qSNhRjz6F4UiuxW2Nf6rwfheX8tptf,554361,CkpaAN7KKofzKA4ojMbDSQm9cWokEVe2WcevsJaM5cG4t9HEP4msR,0.001000000,0.085528186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:00:00,348112,3NLRGZcpQU2LXvt9rbUQx4AYJPTo9FmqyyMsoAT8H8LHT8ZiiaKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnttaDQyGjWrc5m9AbiXT5qSNhRjz6F4UiuxW2Nf6rwfheX8tptf,537101,CkpYYzsDj1q1CvMK5WBoB8hwWBD9RJuxkLpVuRYQRA6CpEoDv8FoU,0.001000000,0.082283126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:54:00,344447,3NLou7NeGpF9ij9TUivbfsHdJHsFGPtsMYGHwmBHk9obUgd7D6nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnttaDQyGjWrc5m9AbiXT5qSNhRjz6F4UiuxW2Nf6rwfheX8tptf,520008,CkpZbRMqeN47TRXResPKhG7KwfFnpnB45maBM4fjjRWiPCWtBeW1q,0.001000000,0.077102636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnttaDQyGjWrc5m9AbiXT5qSNhRjz6F4UiuxW2Nf6rwfheX8tptf,502614,CkpaBrKm6WszwncyeXMqfZ9R98oZzBvzbQzodBVzxQYYE52UCAtKn,0.001000000,0.089908450,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnttaDQyGjWrc5m9AbiXT5qSNhRjz6F4UiuxW2Nf6rwfheX8tptf,485660,CkpZqHiuWuHx8gwpa2fU8XmsCKEpeiyqpb8mrgk34oVFLtMChRCpt,0.001000000,0.091382160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnttaDQyGjWrc5m9AbiXT5qSNhRjz6F4UiuxW2Nf6rwfheX8tptf,469985,CkpZ5XLhZ7z8Poa5wgohJ3vYZLo9SEfFAMm8oNTUNFqniqUY1fDNy,0.001000000,0.083224835,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnttaDQyGjWrc5m9AbiXT5qSNhRjz6F4UiuxW2Nf6rwfheX8tptf,454759,CkpZpjb6yaC6rdVEpxgTP533YR3ZTbg4xidumtGvZ4pvt7eGayhWM,0.001000000,0.077226288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 07:33:00,318882,3NLmt993uDUVqjByqp9irpTR9pNXQGLXpY1jNbnKHeP3moEDLCta,B62qnttaDQyGjWrc5m9AbiXT5qSNhRjz6F4UiuxW2Nf6rwfheX8tptf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGHmQV3CoQQvzCdJvJArCqgJUoBfDZNyvj8JYfAv1ziJhYyhoZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 07:27:00,318880,3NKTPdq54CXJfVwCXiFfXW3EYoMJywhXyDxowUaeu3LVQiou3cNB,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qnttaDQyGjWrc5m9AbiXT5qSNhRjz6F4UiuxW2Nf6rwfheX8tptf,5,CkpZ4cvHUHoJG8RLSZc9HRW63pBZHkWuhfSMpoqs5XKVEa6nJWxuW,0.010100000,12.000000000,,PAYMENT
