Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosvdGUTqB5pMNUPegsPcodoRkK4K1DbBJEMCscshL8mvrZzMT72,580843,5Jts9ztED323wsSKZA7DrUgsMxLCeNopcyam1N3FGzrtnPqHXsUF,0.001000000,11.331576339,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosvdGUTqB5pMNUPegsPcodoRkK4K1DbBJEMCscshL8mvrZzMT72,562201,CkpZ44fyGcE6WZCAWN98DdSc24KT5jc8mQGKwizGcdZAvPGzDRDAT,0.001000000,11.174762156,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosvdGUTqB5pMNUPegsPcodoRkK4K1DbBJEMCscshL8mvrZzMT72,543830,CkpZFJC4wke3Nev9T5Tuzv697h1WTm7wQ2m6gvGZjDm9JqYM4WfcN,0.001000000,11.548603460,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:30:00,347559,3NKYBAprXWq2FyfPuzAXZa9p2abGiVMfgbH9LumuUw7rRP8k2Qrk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosvdGUTqB5pMNUPegsPcodoRkK4K1DbBJEMCscshL8mvrZzMT72,526596,CkpZPBp3pzUY559qu8VuU5KjmSXUK3ABQm8PBotn77JXKLqt43Tax,0.001000000,11.110427711,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosvdGUTqB5pMNUPegsPcodoRkK4K1DbBJEMCscshL8mvrZzMT72,509041,CkpYshc93BeLcaTnTBKJntgFd5rYerLMWwzc8kcCnC9P34NrGVia4,0.001000000,10.410907277,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosvdGUTqB5pMNUPegsPcodoRkK4K1DbBJEMCscshL8mvrZzMT72,491970,CkpZM4y7tHModgZN8W6LZWathTTxcPxKZdq5dX4NmS19MqME9CMWC,0.001000000,12.140733199,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosvdGUTqB5pMNUPegsPcodoRkK4K1DbBJEMCscshL8mvrZzMT72,476156,CkpYb54QyEpgijdFYgPkn6ASRvMbC9dxFuL8NqKKK1Wj3BKjQPFos,0.001000000,12.341085697,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosvdGUTqB5pMNUPegsPcodoRkK4K1DbBJEMCscshL8mvrZzMT72,460793,CkpaHDSS9kzC44YejyyhjbZvBDkrd6kXyr3N9TabZ6RjijbAoiWWy,0.001000000,11.151519188,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosvdGUTqB5pMNUPegsPcodoRkK4K1DbBJEMCscshL8mvrZzMT72,446956,CkpZrif8ckaFdVAZbBysp9zDZ6Cbavr29cFMdKuzhUPv4uYAYJLsr,0.001000000,10.265485315,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosvdGUTqB5pMNUPegsPcodoRkK4K1DbBJEMCscshL8mvrZzMT72,433882,CkpYYfu7V7kpqnVdUurMgAjSaSF5xvZ7y2eJ672FGU5TxWpZBo5fL,0.001000000,11.610671669,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosvdGUTqB5pMNUPegsPcodoRkK4K1DbBJEMCscshL8mvrZzMT72,420938,CkpZte6pzJC4hziiy7nGpiF3KUsYbkWTK1zTveyJpRBCe3GnNZboZ,0.001000000,11.707937216,payout_from_AURO_Epoch_68,PAYMENT
