Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:00:00,355957,3NK9WVCiCM6eBu9mXerstiQymM6BNfcGNtCThHfuPcSTjcoHaePu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqwv2R6M5v3xfgU7vWrC1LqLm1LAMNsJ1UaK8MsynBZo2HZtEYL2,9844,CkpZqh4kMe5j6c5QaTiPZkXi4GBuJfAWDRJNCeKa1d8RLK3QZmAiW,0.010000000,1.204016180,Payout for epoch 77,PAYMENT
2024-05-07 19:36:00,352118,3NKet1Hsw2iwnUCWqVgz3T3sEVFPeY5oUNP4zpSPGmkqErqq4G8C,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqwv2R6M5v3xfgU7vWrC1LqLm1LAMNsJ1UaK8MsynBZo2HZtEYL2,9653,CkpYtD87X8Yvw6S4FcxjayqWm22PQQbW2i8wErhCrF38RrYDHe6mD,0.010000000,1.750212598,Payout for epoch 76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqwv2R6M5v3xfgU7vWrC1LqLm1LAMNsJ1UaK8MsynBZo2HZtEYL2,9454,CkpZ4DisuxaUgiNdUUNknhW9jabeeXmEXBbHBVdPTN98B9KUHMTen,0.010000000,1.028891998,Payout for epoch 75,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqwv2R6M5v3xfgU7vWrC1LqLm1LAMNsJ1UaK8MsynBZo2HZtEYL2,9266,CkpaB6kCr1reenD4cAJ8w6DhnCaAJRRgpcjAEPh3KsKG23UoXg9Me,0.010000000,1.495386017,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqwv2R6M5v3xfgU7vWrC1LqLm1LAMNsJ1UaK8MsynBZo2HZtEYL2,9075,CkpZ4dAMWd3KbquxnKBH33ViQychceHsAowUZ1WVKhx5G7e3RHYJ4,0.010000000,0.910319533,Payout for epoch 73,PAYMENT
2024-03-08 18:54:00,336082,3NKpDKvkUAgPZxacRkbM4XJQAaKqEv6scszkS3od5uHZAzJ4nGRG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqwv2R6M5v3xfgU7vWrC1LqLm1LAMNsJ1UaK8MsynBZo2HZtEYL2,8890,CkpYWocfGynnSuSbRHJsjwcwh3sTrjD2ju2ohbo23kX9GWnRvekji,0.010000000,0.855010525,Payout for epoch 72,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqwv2R6M5v3xfgU7vWrC1LqLm1LAMNsJ1UaK8MsynBZo2HZtEYL2,8705,CkpYna931cRYNxLavGt6KEbmyV8KnaoiXq3QRhuMFznTMXaVBS8yS,0.010000000,0.506099112,Payout for epoch 70,PAYMENT
2024-02-07 07:00:00,328255,3NKZD9r36PGhACdpxbKkwt3nn7uM3thrcw5Y4Pm9vUGfb2S3RBQA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqwv2R6M5v3xfgU7vWrC1LqLm1LAMNsJ1UaK8MsynBZo2HZtEYL2,8524,Ckpa3qaszwVCatN99uUMeT3yzWm67raqeZNc9HAYTUcX7qjQeLiqp,0.010000000,0.849374979,Payout for epoch 70,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqwv2R6M5v3xfgU7vWrC1LqLm1LAMNsJ1UaK8MsynBZo2HZtEYL2,8347,CkpYVyptEQEHvjtxsFDAR6ZKoTanVdX1yASgxxNme2vtbpPi8JU7q,0.010000000,0.797169255,Payout for epoch 69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqwv2R6M5v3xfgU7vWrC1LqLm1LAMNsJ1UaK8MsynBZo2HZtEYL2,8183,CkpYZfjSpLFwd59tJ6rGZpGHCLsXTr9xcWEexqsMkfz6uDh4bvT5e,0.010000000,0.550328813,Payout for epoch 68,PAYMENT
