Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:51:00,360469,3NKfhybLYUoaha8v9UbGutjjsrWRPbBf6wkTgV4jGSiPCopz8x12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8aRLP4yjVRJodapoNkKpQAQHwvNNHjPdguTPBMk1xYsQxi1P5,593273,5JuE5BxGPb2ZFuPHUY8AtHt2EubVGecqEVHsLdMrh8NvhUuEqaxG,0.001000000,0.025560573,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8aRLP4yjVRJodapoNkKpQAQHwvNNHjPdguTPBMk1xYsQxi1P5,575355,CkpYXS5fpwJCgmYdGq5s2dAQH52NR3BZxUh1B8xqvQv5k8WbbBE8w,0.001000000,0.012280222,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8aRLP4yjVRJodapoNkKpQAQHwvNNHjPdguTPBMk1xYsQxi1P5,531551,Ckpa8w5S1u47chXXPZy4qqpCvpewUUeXRcxR62Vy8j4KZ4KjiwdkA,0.001000000,1.807046373,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8aRLP4yjVRJodapoNkKpQAQHwvNNHjPdguTPBMk1xYsQxi1P5,513917,CkpZFGnWSke1tPjwKst5CCZYayTHjz7ysSK9wA4Cata2DCRYctifG,0.001000000,1.692896205,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qkX8aRLP4yjVRJodapoNkKpQAQHwvNNHjPdguTPBMk1xYsQxi1P5,B62qm5aUtkYsUsnN5FGQuoWtddZvVuU82h7RiLvKDr5bLhonzRTGQRg,2,Ckpa7ufvKX5zQDWbQyriQsLxgzYELd2ckjyd6vHsBpjkd9jh3oQaR,0.010100000,436.187238136,,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8aRLP4yjVRJodapoNkKpQAQHwvNNHjPdguTPBMk1xYsQxi1P5,496492,CkpaHyQMAXwyfDtfohM2jkC4nn3JzKkT8M5kTDBcqVWi2KdHk28Zc,0.001000000,2.014358244,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkX8aRLP4yjVRJodapoNkKpQAQHwvNNHjPdguTPBMk1xYsQxi1P5,52472,CkpYmD2KAFBt6CVpHBUXqZ8Up5FjgwS7P36Nsc47BANrGiFm7Ld8o,0.200000000,187.300000000,,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8aRLP4yjVRJodapoNkKpQAQHwvNNHjPdguTPBMk1xYsQxi1P5,480565,CkpZm34rxC9ZfdRDZkUoRPjKYCjBTge4vsDjpdfxkx1xLhmeFFrew,0.001000000,2.061762704,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 16:48:00,335350,3NL5TXC1Rbybt1hT9WijGNQNv6f1MJG7iXnngSrQCSnrMjwQof4X,B62qkX8aRLP4yjVRJodapoNkKpQAQHwvNNHjPdguTPBMk1xYsQxi1P5,B62qmek8HoCRooaqaqxWrtVnVAqVJCBktEhqoXSaREEugKSrXXJhvcF,1,CkpZiJ7nMKDpxZTBDK1i9ZSBh2VEiznckjp7Lt27pqfeaVZ3UAoUH,0.010100000,5.000000000,,PAYMENT
2024-02-24 19:00:00,332792,3NKBqkbgEsx6dqoyrjECTCoEDMdvDJZymguU5fwWzCPsZp2kXXrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8aRLP4yjVRJodapoNkKpQAQHwvNNHjPdguTPBMk1xYsQxi1P5,465077,CkpZ23TaLzy5Ua7kEHoesn6QS9nk11EjsHyvLHRRXNgoLapFuYFyj,0.001000000,1.877717189,payout_from_AURO_Epoch_71,PAYMENT
