Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 01:36:00,333353,3NKqg4YXQutSgsoYRkB6QjvamhZaUXKqUe7F6mro9g3tNK13GkEa,B62qkNeNAywwYk2kzWBmcCQiQE866RvnzHqRGg7TpXBWyLkFLcUFca4,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZP9XKh4TyZe4yeLLf3obuDAWnQPCaqJBBdb4wVA1kayZs5WWEA,0.100000000,2496.750000000,,PAYMENT
2024-02-26 18:27:00,333274,3NKNunJ8gFjyiPQKC9TCrk8AGKZYmExdQ9nPLsEUWrQSADcqMY6Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNeNAywwYk2kzWBmcCQiQE866RvnzHqRGg7TpXBWyLkFLcUFca4,46260,CkpYsuMMmkzix2E9n13VDHtfJtesFSVDawQjvzB4taMw5foxiC3WH,0.200000000,2496.850000000,,PAYMENT
2024-01-22 18:12:00,324020,3NKHitbHVowJTBHoZZxHZAPAZEtPtNLKi3sZRSpKbdhqMdAVy2xV,B62qkNeNAywwYk2kzWBmcCQiQE866RvnzHqRGg7TpXBWyLkFLcUFca4,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYhvasy9KbLmnESKwjzDu6Tvyi66bwpenVDRJuAxC41bqWboWs5,0.100000000,614.670420000,,PAYMENT
2024-01-22 10:27:00,323944,3NKmWXKbs21uLidscmiZtqTkKW8gWGJe1jJE4HwnwjKJdAsNobbN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNeNAywwYk2kzWBmcCQiQE866RvnzHqRGg7TpXBWyLkFLcUFca4,40703,CkpYQ7p5Gv3qmhjSnHuYefEdkQWfkpSTpT837Q7RUEPPuXypJpHon,0.200000000,614.770420000,,PAYMENT
2024-01-02 21:51:00,318767,3NLEgtb1zr6F4e5PoqAmX4h9yCZat45jwhaYh6mEyY8tABVkatVM,B62qkNeNAywwYk2kzWBmcCQiQE866RvnzHqRGg7TpXBWyLkFLcUFca4,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYn1vHauuzEiHSgPPbdQp1Uq3S2LNsUwQdqvrEb3oCU9ioHFBVm,0.100000000,448.590000000,,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNeNAywwYk2kzWBmcCQiQE866RvnzHqRGg7TpXBWyLkFLcUFca4,33531,CkpaB59du9T5y2tXBdGfgphVicgpAf2iQvQvc5vVUCYL2WRwGtMfx,0.300000000,448.690000000,,PAYMENT
2024-01-02 01:45:00,318526,3NKMdbuoe3rzyysJMvJysn1r1cwuxtxsEu7CfgJU1XgosDqvNyUg,B62qkNeNAywwYk2kzWBmcCQiQE866RvnzHqRGg7TpXBWyLkFLcUFca4,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYo631dcANHtJCj4ET4TsnzpJbomLmNWu5SWEiYkuiZ2JcJAgjZ,0.100000000,782.113930000,,PAYMENT
2024-01-01 20:54:00,318462,3NLTL6Ffpup9sCEycABbP5uCJtBfn7hDpFXkUPn6EKqrrUNJHgVY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNeNAywwYk2kzWBmcCQiQE866RvnzHqRGg7TpXBWyLkFLcUFca4,33418,CkpZxJ51V58BbFLP3v1wRHX7RZWhRznddPaVXRMMnHmsMamHSC8Ww,0.300000000,782.213930000,,PAYMENT
2022-05-20 15:54:00,139747,3NLVJT29QoHmvt7GACFshpojrv4YRRCmpVSH2k2uRoYbSCx2LGQp,B62qkNeNAywwYk2kzWBmcCQiQE866RvnzHqRGg7TpXBWyLkFLcUFca4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa6LtJ2yYfBmb1SmAALDasPas35GsPNKW1rCo2zzDabmnrhMxLU,0.020000000,399.120000000,,PAYMENT
2022-05-20 15:39:00,139744,3NLF5uPGL3yNwYxsG9U9k1Y1Aquos3YP7X4rtFoHD68cU2Wfdx6R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNeNAywwYk2kzWBmcCQiQE866RvnzHqRGg7TpXBWyLkFLcUFca4,61614,Ckpa2EcxZogZHpRtJKF2T1Sfhg9u3fstYgxsfjAC6E6N3EcTzAmvZ,0.010000000,399.140000000,,PAYMENT
