Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:27:00,355992,3NLYT5QNQKW22sri4gpN2vwrVQy2uWtYEEiAABwZSj89ryje1mo3,B62qrj6wsTP3j99dPtpabp48LuLvE4bvWKeWt5iUa9mZknMVvweXP5W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYjf3SAbD3LPuxUtX8PRcAFktbSn7BJJs35eDieZqgt95nzLeck,0.030500000,107.719500000,,PAYMENT
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qmEfaD49Me1heWEchjmKmfHmtuxYZ8ZJWJWTj7sPhqt24k5qr58v,B62qrj6wsTP3j99dPtpabp48LuLvE4bvWKeWt5iUa9mZknMVvweXP5W,12,CkpZZm6q413zgNUgf3r1wkfpUeozowcW6UgFKxgF6E8EKEZn5wbcD,0.001100000,107.750000000,,PAYMENT
2024-04-14 08:06:00,345698,3NKtPpb6sxzrGFSKDsKRB1BhZwHNiTUaHXWqEx8iSTNuCAaxorF7,B62qrj6wsTP3j99dPtpabp48LuLvE4bvWKeWt5iUa9mZknMVvweXP5W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYhFSDESd8FBJ7hioZoVjKuSpLChqwrYNeco6dGcdMXiepDEJx7,0.030500000,57.969500000,,PAYMENT
2024-04-14 06:39:00,345685,3NLQqL4X9w8TeeSCvuMwjogr3qrwYE6wmNBqJQ7zbhJyqv11JLnd,B62qmEfaD49Me1heWEchjmKmfHmtuxYZ8ZJWJWTj7sPhqt24k5qr58v,B62qrj6wsTP3j99dPtpabp48LuLvE4bvWKeWt5iUa9mZknMVvweXP5W,11,CkpaCbhuSkzUgkNvGSj6bee9Fdc4XwMW84q5qt4UFYXKzPfXmk42U,0.001100000,50.000000000,,PAYMENT
2024-03-27 05:06:00,340713,3NKQ9QQpLS4pYMNjR8xzCXYA7h3ic4i2r59UUM8usL6zAwKm53jY,B62qmEfaD49Me1heWEchjmKmfHmtuxYZ8ZJWJWTj7sPhqt24k5qr58v,B62qrj6wsTP3j99dPtpabp48LuLvE4bvWKeWt5iUa9mZknMVvweXP5W,10,CkpYsWwkYKbDjsYZ2wsvDnR9rYw52Bmtdv9JSjN3gs8o6cFNmR3n3,0.001100000,1.000000000,,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qmEfaD49Me1heWEchjmKmfHmtuxYZ8ZJWJWTj7sPhqt24k5qr58v,B62qrj6wsTP3j99dPtpabp48LuLvE4bvWKeWt5iUa9mZknMVvweXP5W,9,CkpZhn1vqpcLZYzAQfqunkQGsjbHx5ZbszaNVkifDaGmMxM84JEBH,0.001100000,1.000000000,,PAYMENT
2023-11-15 18:54:00,305686,3NKXyg8Q5vH9JwqoQG8FSMN9YSRPpqs2K6J4GRhhBG8iHXHRhCCZ,B62qmEfaD49Me1heWEchjmKmfHmtuxYZ8ZJWJWTj7sPhqt24k5qr58v,B62qrj6wsTP3j99dPtpabp48LuLvE4bvWKeWt5iUa9mZknMVvweXP5W,8,CkpYpbVW3wPdxzN4qBBvUrEpN7d9SP8kEibTv5y9RpYHBitcq1t2L,0.001100000,1.000000000,,PAYMENT
2023-09-26 22:00:00,291149,3NKym7L6CLFnWY4dZeR4uzcKJt2Lby1VghJjzd4AkLjVqueW3wtX,B62qmEfaD49Me1heWEchjmKmfHmtuxYZ8ZJWJWTj7sPhqt24k5qr58v,B62qrj6wsTP3j99dPtpabp48LuLvE4bvWKeWt5iUa9mZknMVvweXP5W,7,Ckpa8ZfnPmxqxTjbxXPSBwAKszYsyyDtjVjCBYTCBtofkD2bMp9Yu,0.001100000,1.000000000,,PAYMENT
2023-09-14 09:42:00,287432,3NLnZco8F4iF5T51MyY4twUV2KQY7GR3s8mwukqzL61H5ioBJ58F,B62qmEfaD49Me1heWEchjmKmfHmtuxYZ8ZJWJWTj7sPhqt24k5qr58v,B62qrj6wsTP3j99dPtpabp48LuLvE4bvWKeWt5iUa9mZknMVvweXP5W,6,CkpYh4bjeu4xkBsdMeMfRMWkeEV8iBrCNNrfuvXsmbo4sd9opQuog,0.001100000,1.000000000,,PAYMENT
2023-08-12 11:42:00,277951,3NLn3TeNLVfyJWvGE9QconcR4EA1q1vroiyTQ3it6FrYMJSat14h,B62qmEfaD49Me1heWEchjmKmfHmtuxYZ8ZJWJWTj7sPhqt24k5qr58v,B62qrj6wsTP3j99dPtpabp48LuLvE4bvWKeWt5iUa9mZknMVvweXP5W,5,CkpZUhcGUwrYQUbuPX2ij349DNqWzyGsa3o2gqrdvsNAxvEarWEah,0.001100000,0.500000000,,PAYMENT
