Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:33:00,359075,3NLFz7hS5DbBy4TdGHoeNdh32JCZZUbMsYUN1p8UWjU3tdz9PUeD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmiVN7NXcr1s32Es6veqf1pQQ6Kyhz4BCx5QFCj8xuQR9hfvBTXS,213181,CkpYxJAjFd3fa2ExrwbEKJWJ5eJuZRbE3AoQsXGxumQe8tKYRAhK3,0.002000000,0.748526179,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmiVN7NXcr1s32Es6veqf1pQQ6Kyhz4BCx5QFCj8xuQR9hfvBTXS,210966,CkpaLYcm61EKuQPot3JyakHz1CnYtU1YKFVHRFEdSQzxraGUZdnp1,0.002000000,0.374230492,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmiVN7NXcr1s32Es6veqf1pQQ6Kyhz4BCx5QFCj8xuQR9hfvBTXS,208748,CkpaGAdtRaYHWU5JNb9hKYvCueWgrdpukWYSRgqzb4BG4RqvuqrTS,0.002000000,0.377224046,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmiVN7NXcr1s32Es6veqf1pQQ6Kyhz4BCx5QFCj8xuQR9hfvBTXS,206528,CkpYpAZ3WozqEKWmjPdjHpTEChXiWVWQTnra78BJDUff9ND1WqN4T,0.002000000,0.503010160,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmiVN7NXcr1s32Es6veqf1pQQ6Kyhz4BCx5QFCj8xuQR9hfvBTXS,204817,CkpZX7Ed1ZT4yQH3HeD7p7FNWfLB51QjkLfKdzWpxUqKJ5sFivDXM,0.002000000,0.135442014,payout,PAYMENT
2024-04-29 12:51:00,349848,3NK3BD1xTcaknLtb6Qtz7VkG7Zus7WnXnVoVWzSsa2CJUmbFjnme,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmiVN7NXcr1s32Es6veqf1pQQ6Kyhz4BCx5QFCj8xuQR9hfvBTXS,203113,CkpZg1Xd6CeXPuxjxfJzfTwpRuep5NnjzMgNHnfzfr18BLGowZobp,0.002000000,0.812981390,payout,PAYMENT
2024-04-23 08:33:00,348136,3NLauC8ZBRwNL5juzadVtmdGeCmLkFn7vBDbwG9kXH7P8HS8jfUi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmiVN7NXcr1s32Es6veqf1pQQ6Kyhz4BCx5QFCj8xuQR9hfvBTXS,201778,CkpZZMJx9tgKNJXvKQEqBjXT5pMb2THC1YJK8NPpxZvB8sxQHsHFk,0.002000000,0.273096919,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmiVN7NXcr1s32Es6veqf1pQQ6Kyhz4BCx5QFCj8xuQR9hfvBTXS,199688,CkpZcsB81NSnQnZrrfSmq9PDsXPwhqKhNuAw7CZtZ3ZbyamEu4rAi,0.002000000,0.546129074,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmiVN7NXcr1s32Es6veqf1pQQ6Kyhz4BCx5QFCj8xuQR9hfvBTXS,198326,CkpZFQqeJKCTowPgtEKUDvHXZdbShMNFUzE73AUop78BEMpPBpsdm,0.002000000,0.390075742,payout,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmiVN7NXcr1s32Es6veqf1pQQ6Kyhz4BCx5QFCj8xuQR9hfvBTXS,196580,CkpYePC5Jm5PQPydN8Ug1F1GQgbeiyDfjkcuAp9CcKgJcEnmpMYeQ,0.002000000,0.390110833,payout,PAYMENT
