Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 08:30:00,356114,3NLVUmEViVKvjEckrhtpXoNapUKRbVzXTc49DmY2nv19Hc2L6Qd8,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qm7u7rUMdRP6b47uDAk2MP2cuf8hoPcVfpX6kHEi2qXx6kwb4kY5,181,CkpYhAZ6WAbvE3zwEYZPByH8NQE2iTws7VtECxxY5agtPzzPgmrkC,0.001000000,0.100000000,testmina,PAYMENT
2024-05-22 08:30:00,356114,3NLVUmEViVKvjEckrhtpXoNapUKRbVzXTc49DmY2nv19Hc2L6Qd8,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qm7u7rUMdRP6b47uDAk2MP2cuf8hoPcVfpX6kHEi2qXx6kwb4kY5,180,CkpZB6CG91WbwzhHXyTtoKr7UxXuVyPvoW9dKAYeWCVzX3ZpYUiVF,0.001000000,0.100000000,,PAYMENT
2024-05-22 07:51:00,356103,3NKsH4oUcAEbNCUp8MooD116NF1SAvtkEmbmwyFVd4yP4E8itb8s,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qm7u7rUMdRP6b47uDAk2MP2cuf8hoPcVfpX6kHEi2qXx6kwb4kY5,179,CkpYivDby1HxrHJs7AcVbYQjTaxgCWheS14aKx9HUf5GFwFmfq6vn,0.020000000,0.100000000,,PAYMENT
2024-03-19 01:03:00,338556,3NLEER46CcQg7hgALc7DdgcZCUbcnpiigvyaZb1A3ZSyqLLjHhU9,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qm7u7rUMdRP6b47uDAk2MP2cuf8hoPcVfpX6kHEi2qXx6kwb4kY5,178,CkpZFGtre3Q9ARpVeLZzJhjuJHMJPtUz7hRYxbssnEZBZktMKWDfa,0.020000000,0.100000000,,PAYMENT
2024-01-30 14:51:00,326090,3NLrqEucycY7AAJtMDczeLPSGLNgq1Xvyo7VZ3d2ZzCLruAd2sHD,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qm7u7rUMdRP6b47uDAk2MP2cuf8hoPcVfpX6kHEi2qXx6kwb4kY5,177,CkpZyp8bfuf5TTg1o1kBXAem5V5kKaaU373RdPHjeib8DPeR3f7vF,0.020000000,0.100000000,,PAYMENT
2023-12-05 08:03:00,311187,3NK5mvmyx4fJ9yvqhmPZLfi944sAHruo7d5GdBzaerpxbw2oqDvc,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qm7u7rUMdRP6b47uDAk2MP2cuf8hoPcVfpX6kHEi2qXx6kwb4kY5,176,CkpZ2tGDt8b9c797j5pW7We6rMMvx1f81Lr6hJcvV3r3xQChJw2UY,0.020000000,0.100000000,,PAYMENT
2023-12-05 07:36:00,311185,3NLvT6e8FCyXhth2fX3hCjZ8xqCBcNdq6LM7qksGKu4R4dfTSxtm,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qm7u7rUMdRP6b47uDAk2MP2cuf8hoPcVfpX6kHEi2qXx6kwb4kY5,175,CkpZWThCFvmzzF8MHFcHSw3SYC71rZhpGFXMN1j56Cwvj5o2ovoEP,0.020000000,0.100000000,,PAYMENT
2023-12-05 07:33:00,311184,3NLXP1nvkcoJ8QxsHe87yj4Q6AtzcjyiS8pcwdRcw9zCCfYc7ab7,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qm7u7rUMdRP6b47uDAk2MP2cuf8hoPcVfpX6kHEi2qXx6kwb4kY5,174,CkpZ8hRsCVce3ttBW9XCd5gEKmUmcrCK59su5MMGrxAYkD67AEJqR,0.020000000,0.100000000,,PAYMENT
2023-10-05 02:45:00,293596,3NKw8Zfg1LLHNQBVLc45GSLHcJu1Dc2Fikm29H8TcrNFunE88TWH,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qm7u7rUMdRP6b47uDAk2MP2cuf8hoPcVfpX6kHEi2qXx6kwb4kY5,169,CkpYrU4uDg1AwhGBaxSSeeVYdd6d2Ha6cy97bS3K5XY1xL142qvUo,0.002000000,0.100000000,,PAYMENT
2023-09-18 08:15:00,288622,3NLZVMcV2YtQizoPdR3VCpMyidM5Aoa4wfUfqcbu4AJdJfvV9MQm,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qm7u7rUMdRP6b47uDAk2MP2cuf8hoPcVfpX6kHEi2qXx6kwb4kY5,168,CkpZ99pnmh1FCmkmN3KpRSEp8unzZoHhg63MnzskkGJPQqTY8qqLo,0.002000000,0.100000000,,PAYMENT
