Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqComMyYXNTzKaEPtSs6kiPnkGT39zY3GkHhPnGjhrSHahP8j2mV,576953,Ckpa4DN35eFMY2wmfverFXa3DWFrF8XUv1kE9Ent6WwYsvSeW9S7y,0.001000000,0.005982274,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:27:00,352534,3NLqLmJ9rKEdAEmq4GBQD82kJSEjwKs7p4FAievJNJt9jYf3TBRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqComMyYXNTzKaEPtSs6kiPnkGT39zY3GkHhPnGjhrSHahP8j2mV,558399,CkpZk4TZmug7W1vkQRi8WTm2k84dWsU62MFW6YP9cY11QbpvnQQ5x,0.001000000,0.006182418,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqComMyYXNTzKaEPtSs6kiPnkGT39zY3GkHhPnGjhrSHahP8j2mV,540098,CkpYp45sE612jyXJpj8F8cEUhmbKVRuY6J4m932Qm4vfbZYhYAAt8,0.001000000,0.005947855,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqComMyYXNTzKaEPtSs6kiPnkGT39zY3GkHhPnGjhrSHahP8j2mV,522870,CkpaG1WFsr55m62vZADv2d8rkdwQhfPYK4A1KRyVN3rnnL3as3W4s,0.001000000,0.005573372,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:12:00,340199,3NKqwcQs1euWBW8N1kxdmBf8BP7YBhM6848iwiXumEoh3XiSntor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqComMyYXNTzKaEPtSs6kiPnkGT39zY3GkHhPnGjhrSHahP8j2mV,505364,CkpZTAVguQDVxKptUTv3mfa9BH6oENCnQ4YuCikBAgt1e4c2X9jTG,0.001000000,0.006499413,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqComMyYXNTzKaEPtSs6kiPnkGT39zY3GkHhPnGjhrSHahP8j2mV,488344,CkpaHLFdvmALPSxBy9uu6J8H9UTt37ywrrm6k1hfpjrTqSoJWS6JK,0.001000000,0.006606679,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqComMyYXNTzKaEPtSs6kiPnkGT39zY3GkHhPnGjhrSHahP8j2mV,472600,CkpZNaawySsbyWprNwSDjXWtS5HyAC7SQPhDvsPNY6XFyKqbcP2Cm,0.001000000,0.005970249,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqComMyYXNTzKaEPtSs6kiPnkGT39zY3GkHhPnGjhrSHahP8j2mV,457288,CkpaBDS56hvM6TCDLXkhzactH9amHvarfG7zGtvoSfq2WNCarSfas,0.001000000,0.005496594,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqComMyYXNTzKaEPtSs6kiPnkGT39zY3GkHhPnGjhrSHahP8j2mV,443601,CkpYmapV6eXKBaD23opNEriDNd9XogBpirKftfswKFtztWbeGD8aU,0.001000000,0.006162603,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:54:00,321657,3NK8Rt8yJFJKVQEFnZEexTgZejeHN1bk1cy7WgeRJC823UdyHmcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqComMyYXNTzKaEPtSs6kiPnkGT39zY3GkHhPnGjhrSHahP8j2mV,430557,CkpZMGLkbsGaFovVw4tWoHKB2Rr9ZtaoKAwUgNyg4mxW3Lp2UqtEi,0.001000000,0.006169097,payout_from_AURO_Epoch_68,PAYMENT
