Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 16:03:00,361428,3NLMJniB9TdSDjNboz7SEPjiraU518B3KboFQBtugoAHK84Y5Hin,B62qqhqa6MPLSWVBAPWLoyqT6a6c5niunMdWCFVVH4E1KuguTdnkkMQ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,5,5JuCccdkRXVvcB6aQUhpKWPvFycnE3hrvvAEe4bft7SsfPmZNaLT,0.010100000,205.740461827,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqhqa6MPLSWVBAPWLoyqT6a6c5niunMdWCFVVH4E1KuguTdnkkMQ,1314,5JuB1n2n4cg4MyQ4Q2iLDNp8iZ4uhuVXYm2iieY38zDpWpQ9KJ1r,0.005000000,1.965017555,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqhqa6MPLSWVBAPWLoyqT6a6c5niunMdWCFVVH4E1KuguTdnkkMQ,1152,CkpZANZdF48LmXVZs3DGdKDsPCT5CfHmmBUmhoUivnQPCa2ZsCVif,0.005000000,2.458259778,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqhqa6MPLSWVBAPWLoyqT6a6c5niunMdWCFVVH4E1KuguTdnkkMQ,987,CkpZiu4S3engiiWUTYWw5kF2oC61aaJwdwkkYJyJTGHdWzGZo8mE4,0.005000000,1.347484493,payout from gu wen,PAYMENT
2024-04-02 03:42:00,342368,3NK5XkAfan7bcoBkbCgM437A6y6A7r8pd5FRJEEwJzGQtrq7TKUh,B62qqhqa6MPLSWVBAPWLoyqT6a6c5niunMdWCFVVH4E1KuguTdnkkMQ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,CkpYcYhPg5jA9yWoW6cDSnw74jwz3DAi8GExi56gWcwxPfHyQdpy5,0.010100000,200.000000000,,PAYMENT
2024-03-22 02:36:00,339392,3NLSX9e3NLaZjRz2rzZoZQs1bvTw4HNPS3fLT6kej7Jab3xcuATJ,B62qqhqa6MPLSWVBAPWLoyqT6a6c5niunMdWCFVVH4E1KuguTdnkkMQ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpYX6yByFc4JapLAx9eKqFEwTL7rDBve7o51o11UM7cC5PXAZcni,0.010100000,400.000000000,,PAYMENT
2024-03-22 02:03:00,339385,3NLZMXZTw8iPGpiNMtn6jqewXp1TNQPtWLqywVVLdxMzbAijac6B,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qqhqa6MPLSWVBAPWLoyqT6a6c5niunMdWCFVVH4E1KuguTdnkkMQ,60,CkpZhSA77X6bkXh46z5xJGgGYGZZU6wu1RYwqRTxMzKorsDUBc9Do,0.010100000,400.000000000,,PAYMENT
2024-03-22 02:03:00,339385,3NLZMXZTw8iPGpiNMtn6jqewXp1TNQPtWLqywVVLdxMzbAijac6B,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qqhqa6MPLSWVBAPWLoyqT6a6c5niunMdWCFVVH4E1KuguTdnkkMQ,59,CkpYn89SWawfbjSK2N2RcKL4nCh13rSR4vkXqrVdysMFthxJ5hWZ3,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qqhqa6MPLSWVBAPWLoyqT6a6c5niunMdWCFVVH4E1KuguTdnkkMQ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpZnMPa2ndVnMweqsE1MHTtjg344uczZcvBzxoCtYtdQStyeJiwm,0.010100000,399.989900000,,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qqhqa6MPLSWVBAPWLoyqT6a6c5niunMdWCFVVH4E1KuguTdnkkMQ,38,CkpZRM4WyrfkJtMnx1wSTN8H4YYYYXqZGSvj1LSEtxjWqqrGbUfZ1,0.010100000,400.000000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qqhqa6MPLSWVBAPWLoyqT6a6c5niunMdWCFVVH4E1KuguTdnkkMQ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpYXf6Ho1DYpi73Bx5uFrSBRK81JgY94SPKGLdh66mYKVzci22Lp,0.010100000,398.979799999,,PAYMENT
2024-02-27 06:39:00,333403,3NKtp6ek1K8yBhdWjUWYPvFtWtGid6R1u6AjtHtZoFmm4jiUeCTy,B62qqhqa6MPLSWVBAPWLoyqT6a6c5niunMdWCFVVH4E1KuguTdnkkMQ,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZVXj1zLmUWy54vxFUXmV25N52wLxHwHSjPm5KXiFnRHsBzFXnB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qqhqa6MPLSWVBAPWLoyqT6a6c5niunMdWCFVVH4E1KuguTdnkkMQ,17,Ckpa1keaShG7Jqn3nc7eM2WikV585tGrXxfraLLNkkgKi9Kgaf5JX,0.010100000,400.000000000,,PAYMENT
