Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:30:00,360262,3NKB3hdLe5LEFMhzqprt9j6J8ss4cLP1iPAhc87CfWwgKgsYZqX5,B62qqj3RYhtLmK5NjQCEFnH8zuBzkdfPCdwWhPsyf42CDYYrAatv4ws,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,3,5JtWokVWt3hM7kmmQmgiz7Vdrd8zuGADVVQgLHmkyqnuf9oQ86SD,0.001000000,2.022456789,,PAYMENT
2024-06-07 07:03:00,360239,3NLJj6QmZPgHcXxNGLVsJMDy2GGLieB5p1htkt6DiLiCY6Da72ip,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqj3RYhtLmK5NjQCEFnH8zuBzkdfPCdwWhPsyf42CDYYrAatv4ws,3982,5JtshiJE1b3DgrADMDg3AVgUbxPP5h5L7ykzz5RMMrnhYbtBbNiV,0.001000000,2.023456789,,PAYMENT
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qqj3RYhtLmK5NjQCEFnH8zuBzkdfPCdwWhPsyf42CDYYrAatv4ws,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,2,5JtdKS4UhsSQd8115nVaJm82Uw77mhHKXRd5KkPe6mWRMPJud3nx,0.005100000,0.144901233,,PAYMENT
2024-06-05 16:27:00,359787,3NLAbNmkzW9aqk2TtYCBZoKHA6GHH7GawCcMmzdrGgf4qHWk3qyx,B62qoEjTUjkRGKcWkyiMEfLkwtxRHXoynNJyLNbXvoGoK3KRV5wRxRu,B62qqj3RYhtLmK5NjQCEFnH8zuBzkdfPCdwWhPsyf42CDYYrAatv4ws,17,5JvJPX726ciyXnQ79fAgyn8GGAKNXjyk5k6coGaV6XoZzctodFs4,0.010100000,0.050001234,,PAYMENT
2024-06-05 15:12:00,359776,3NKb12CRdVy7ByaKduoBfJUzEmbqn9oG9MRkyhh8ECobKxLkJv67,B62qoEjTUjkRGKcWkyiMEfLkwtxRHXoynNJyLNbXvoGoK3KRV5wRxRu,B62qqj3RYhtLmK5NjQCEFnH8zuBzkdfPCdwWhPsyf42CDYYrAatv4ws,16,5JtZ88aS7Hf8TatvVkCsPeNxPYA5xUSD4Hdk1xoNAeBCMDQhFJHG,0.010100000,0.099999999,,PAYMENT
2024-06-05 15:09:00,359775,3NLDhL1mixjEqLzrgke4NV5UFEnN16Y9HB7mRqqAaTykT9kkCY7d,B62qqj3RYhtLmK5NjQCEFnH8zuBzkdfPCdwWhPsyf42CDYYrAatv4ws,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,1,5JtnigRuZDxvXaQ1cTBYQT7vHGX3R3RNV9C3bFwuoT2Xh6gdnbsa,0.001000000,1.122456789,,PAYMENT
2024-06-05 14:36:00,359771,3NLoH3Y9ZGqdpEyFwfrZswNhm71FwGCzvBpATUgACk3DgNhFc5Yz,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqj3RYhtLmK5NjQCEFnH8zuBzkdfPCdwWhPsyf42CDYYrAatv4ws,3978,5JuQMxXoQjB5qgJ1DNt1NXUehxWPcBBMLhGTrjR6qKuybXxwcy2m,0.001000000,1.123456789,,PAYMENT
2024-06-05 14:06:00,359766,3NLgMMakhLVb9oTMZAA5o8TNNxrZRqkNMrrksSDZdabVQCAawRUo,B62qqj3RYhtLmK5NjQCEFnH8zuBzkdfPCdwWhPsyf42CDYYrAatv4ws,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,0,5Jv2PpjGNf7CY4V8edpUKkt7wMPoBeQ9obwafMP3BJAVgroMW1rc,0.001000000,0.199000003,,PAYMENT
2024-06-05 12:18:00,359748,3NKKXbNUdqhBrts7mDDGFCz97ftFyA21kdwr5Un1rPeuw8q34Y3W,B62qoEjTUjkRGKcWkyiMEfLkwtxRHXoynNJyLNbXvoGoK3KRV5wRxRu,B62qqj3RYhtLmK5NjQCEFnH8zuBzkdfPCdwWhPsyf42CDYYrAatv4ws,15,5Jv7K9qpyXPkRuZUGFu4jqbH9pCsJnDPtc93GCtaeJDgK9w1kkKK,0.010100000,0.200000001,,PAYMENT
2024-06-05 12:18:00,359748,3NKKXbNUdqhBrts7mDDGFCz97ftFyA21kdwr5Un1rPeuw8q34Y3W,B62qoEjTUjkRGKcWkyiMEfLkwtxRHXoynNJyLNbXvoGoK3KRV5wRxRu,B62qqj3RYhtLmK5NjQCEFnH8zuBzkdfPCdwWhPsyf42CDYYrAatv4ws,14,5JuySUFCAfgtTWGpyB3XXrRhpu4dRy4W5neGhS13iuLhf3hNCPqR,0.010100000,0.000000001,,PAYMENT
2024-06-05 10:06:00,359720,3NKxDAErfHKMXCimTb6FuHyHp6rUuVpcgpaF7B3ZseAQuorTCPoX,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqj3RYhtLmK5NjQCEFnH8zuBzkdfPCdwWhPsyf42CDYYrAatv4ws,3976,5Ju9SRZnBebvR441iQgbJQ8pQTwkbfBpkfcCpNWeeCjVdit4C2mo,0.011053060,1.000000001,,PAYMENT
