Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:39:00,356332,3NLv6yssLRsQBwdjjZfDhrmdGgnQquQQRbudLxuK7kvRkQ76VTxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,567282,CkpYUYJW2wvZempxfLGjX37aJsKD2vhc2X7TmCLdvPaCzGHocDwKb,0.001000000,1.745472379,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:39:00,352098,3NKjpYteQGwaDsjV5mPLHoEHQXaHQyhMmPEwNaq7NUX7jj46RuLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,548889,CkpYoXgsowiULHXiyXKdNq62nFKbqptGz2Fr5yr4LTxf2b9Sryc7Q,0.001000000,1.803865542,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,531653,CkpaEqmHaCf4JyUECPqra71Gu79mHyuqx8fyeTTYtdiZJe38QUCAP,0.001000000,1.735423497,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:21:00,344147,3NKjm8QhmrikYAgcBEDg6WUP9SEaHcdyX2rhb4tQLiFi1Jv8qLXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,514020,CkpZNFpPhhHn3TyEd4FVX94ZK3hhA15J75uQT7ah4drJEiTQ4HNCu,0.001000000,1.626160028,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:42:00,339794,3NL913ZKuF6C9aJs36sF1bbBR7PSWsa7nxrBMHnafTeQb1u3CYU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,496629,CkpYskLWY3FMiR5jwm3vPKeVXCCUuwqfn3Hq767dZzc9WWBswaAhU,0.001000000,1.896353991,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,480718,CkpYU55qQS2RYErbrqQymCvwVZvxs9fmA9gxhF5ftuJUWAUa64ct2,0.001000000,1.927646024,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,465244,CkpYnX5g6fDb5jU8dQJ97xieB1s5byPnN5Ur36vbrjyJ8oaJ2tBGy,0.001000000,1.741955131,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,450748,CkpZyRYs7J8EYS2uJ31HU2D8sNi913vnF8EiX6NEFmECxc7ktLY18,0.001000000,1.603751236,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,437459,CkpYsGC7hih8ZeLZgGX1ZEr4VokgYjRaHdVfapmKHdfkYLzpG4U49,0.001000000,1.798193219,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:33:00,320684,3NKMUX9ykMkmaFkuBfQJAqw8iGG8fdU8dQFzPk2DBHZm9tzsKRd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,424493,CkpYiQSJfCVUXQdr1txY1Venji6otMFdemYxPRQHQ6PfuVWsSJhWH,0.001000000,1.800186120,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrARp5e52GxGZFm3nQNnKKfLefhkH3vVVWApeid8BHv8uHzZgd7,411661,CkpYnxhoqgJYpaPmcsyyGqXzXQWSkEmbURVvB9pwLP2SsdiBtAEB4,0.001000000,1.977029574,payout_from_AURO_Epoch_67,PAYMENT
