Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:03:00,359819,3NKD8JtoGedrSSf46JTnY6EVwHPqXJEKn56ghER3ejYbmdipm8DK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5UaPwA1KwBTbSzq42CiXaoQCKNLoFj81Rn4Stjb5bBRZQt8Yd,579877,5JtmRXCMbtWLic3CCjobs8dDBVptgg8V3MSQ4P6FLDCzHeBSmtkw,0.001000000,17.883513081,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5UaPwA1KwBTbSzq42CiXaoQCKNLoFj81Rn4Stjb5bBRZQt8Yd,561246,CkpaJuqxbzortinvvFCSzKb5CWE4yCBs1DKPp6Bo21Nfxue8GURrT,0.001000000,17.636028619,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5UaPwA1KwBTbSzq42CiXaoQCKNLoFj81Rn4Stjb5bBRZQt8Yd,542875,CkpaFegjjDnPUzcaxy2kCDrb1oTJRfWYP8R133yFd1twCUAyM9QRt,0.001000000,18.226025383,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:24:00,347513,3NKhpSfyAd3a7YtK8gKtdoCXFeWBBzwj1xuMaWFYsscNFUy5zPHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5UaPwA1KwBTbSzq42CiXaoQCKNLoFj81Rn4Stjb5bBRZQt8Yd,525630,CkpaCDfbJcdUmReXohUJAq1JQQVmWxpe6KQJbZEtMHXfcCKrsLZAk,0.001000000,17.534503496,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:48:00,343662,3NKLFtRz1oc3MPKMKbThkm7Qp7eP37m8caaHDXRjc3w2AZwLhgEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5UaPwA1KwBTbSzq42CiXaoQCKNLoFj81Rn4Stjb5bBRZQt8Yd,508066,CkpZaV9nLBYHNJtjgr3p6FxoXK3bjmwW1R4bdb1BJ594c3tkySBwX,0.001000000,16.430541001,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5UaPwA1KwBTbSzq42CiXaoQCKNLoFj81Rn4Stjb5bBRZQt8Yd,491021,CkpYgqN5D88t5aCt5hwimrQqmQ1Hkf3NYRJWrqCXom8pDELRu8x1t,0.001000000,19.159456900,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5UaPwA1KwBTbSzq42CiXaoQCKNLoFj81Rn4Stjb5bBRZQt8Yd,475204,Ckpa5xhiHuNZYEPzXby2mEktz76kA2gyiHTv66hUntbXZHFGzATbU,0.001000000,19.473500692,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:33:00,332520,3NLieFkQgxEGk3qXwPNVunax5pUAkevd8z1qfXjGC3hW54ahEt2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5UaPwA1KwBTbSzq42CiXaoQCKNLoFj81Rn4Stjb5bBRZQt8Yd,459846,CkpZEL43eRhG6sZnmCL7dVWB7fSWubbf4MBLySm5xCx2ReuGaeHun,0.001000000,17.735177283,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5UaPwA1KwBTbSzq42CiXaoQCKNLoFj81Rn4Stjb5bBRZQt8Yd,446065,Ckpa8H1Nkm4XoZoN8ziTV31qVnGpkcqLd3NdLfxspPwNBnRG6uyvb,0.001000000,16.456888841,payout_from_AURO_Epoch_70,PAYMENT
2023-12-24 13:39:00,316391,3NKuiHTYWLA6NDCGqKN7ny32mbJz9RgTQ3vqqkGps4ucSsgvrxjo,B62qrs5UaPwA1KwBTbSzq42CiXaoQCKNLoFj81Rn4Stjb5bBRZQt8Yd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWnnHRWZAR4VXVyJxQXjKHovghTwFr2THrZ8iaytgX6HCiKctF,0.010100000,0.000000000,,STAKE_DELEGATION
