Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-21 11:54:00,280514,3NLx9AFnq6dfYb4m6oFoEQN9njf9serYmjTR6xbzUvhtCo35Rdtm,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpaGRG58S2j9wKb4v8bdiUaxCefUkhrDkKfKctwGT8ciEQ9tsFrC,0.030000000,32622.920000000,,PAYMENT
2023-08-21 11:27:00,280507,3NLcU57VgJn4pdWs3tf1HeZYCHzQyZ1MJN2GrLL8NoVJbur2awex,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,22947,Ckpa1NNXzJJkMHuDdLXBFMLQXzGd1Z5rqaUyUroA3MhyWoAL8LEow,0.050000000,32622.950000000,,PAYMENT
2023-08-10 18:27:00,277417,3NKwB4DqN9AwH1jofJN1ERZDG7mY1DHpx6GdcJRzUzBXEKV9EKTv,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZAr8vAQ3sB7TcoguWCBwe67HupWec4RHnK89AmbauyC3Nu5ByF,0.100000000,63482.772580000,,PAYMENT
2023-08-10 17:51:00,277409,3NL4ZBD48iBuBJEe2CG4D6oWSkgddjoUnvN8if2WtwFoFvvLgDqj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,22812,CkpZRGC8unQvj3m4aKHFfs9ogHup9RxRZoo6Zw9sAHxD7CMgtLmAM,0.050000000,63482.872580000,,PAYMENT
2023-07-26 19:36:00,273025,3NKQ8mvCH2p1v5HauDcZCCLweUnu6Zni5KhF94MHD5MScKA7xg9q,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYbz8ToL7z6JtAC5RLNc2Z8jmtDEgg3bduZXjUjc7YD9VD313jp,0.021000000,106024.133480000,,PAYMENT
2023-07-26 18:36:00,273015,3NL5g13RaSHfpQpT2RQiqKSNobs5UjTZimZPVsx6w1hvyXscMA9M,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,22604,CkpYjxHHpFPcahfjzJ6feBCbNR6jmhXkgJugtp24eCRez6M4CDpWE,0.050000000,106024.154480000,,PAYMENT
2023-07-11 07:51:00,268400,3NK3znLibWRC15SuyTdVBiSf2njcs2fJUq3gozq3oxyPAMtytJss,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYWXsaWb32HuZDvPPP5FY4UshX73zVccUom5Azjb1kxm65D71bc,0.050000000,91512.900000000,,PAYMENT
2023-07-11 07:09:00,268392,3NKcSSvvvMtiiAetdEu8VV9X5btcDbME76qJR5fJ4M7s7QEGJRp9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,22388,CkpZi5qAfbg9fFRoG7xv8R2rGN587Xw27iEfTc9UjpTLgnjgF9we4,0.050000000,91512.950000000,,PAYMENT
2023-07-01 16:51:00,265574,3NL2uYce7fn6MdPJR7fX8f2RxsRNrUus3GFNLj9tJD764PGDxmhs,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZtMThCmJcgE9DeDayhcduc3YQg433HFLYuz2sXXiEqKirprwFf,0.030000000,29400.220170000,,PAYMENT
2023-07-01 16:24:00,265568,3NKGXK3WQ6KKyx5UZzq1g3jmtzNXvkvSwb2XskZmvEMye6tsimzR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,22234,CkpYSsbVmjxbAGRxwVWBxMHQc59rNCqcSKRMJmPhpUr9wDezhyJwU,0.050000000,29400.250170000,,PAYMENT
2023-07-01 09:51:00,265483,3NKnofQ2kvChrvS3ts2ELJxFpPhzaYCHUeXF9HxGhHK4YSqx61T9,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZXiUVdqqYqGSkS8QQBwycGg5MJHEGyCWdHRn7NqKrpomd1Y8Ke,0.010000000,29400.240170000,,PAYMENT
2023-07-01 09:36:00,265480,3NLegJoaJKX4LV359CpoPkumUqfu2GpkNTGofVpsphrc3v3KbPor,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqeDoTs9XmSQ6bM2AygkBKtFqBU346srxoHVD48UtTgzBaccM9Re,22227,Ckpa4aZpwZLZBbQTHkoBMeH99ao2rCuZLcioonuNxh5HzNNWujmBR,0.050000000,29400.250170000,,PAYMENT
