Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:48:00,359729,3NKV4Na5cXT7i5MviALJBbE6DuYEbyeHcJwJMUQa13sMdzFJGwpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sdYXrvtz2FLvwUMKUghGgcdNqSDJbREXKbtykCjXQcTSvnY3R,577942,5JuCqW5qLHXxdLmQ99qYY3Ti1gSwxwmNKrdXggEm6EAWP8jhns8N,0.001000000,76.991265908,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:12:00,355619,3NKoYnqNu38EmKSMkZcQeAgKBWKcWCM8FjW8xKGqzRyyvUFVt6q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sdYXrvtz2FLvwUMKUghGgcdNqSDJbREXKbtykCjXQcTSvnY3R,559340,CkpaBMsoZhCRUKDBZgcsyXR1RdYfVu61ykvo3H45Px2S35L3wRV5m,0.001000000,75.925807346,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sdYXrvtz2FLvwUMKUghGgcdNqSDJbREXKbtykCjXQcTSvnY3R,541014,CkpaJtZJCaAnwcBHXDePdrDe9XMtpv8FiDtp49rYXhURfV3GxweXi,0.001000000,78.465833859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sdYXrvtz2FLvwUMKUghGgcdNqSDJbREXKbtykCjXQcTSvnY3R,523776,CkpZqS791WhQ8trNBoyTwEejzgyUThfJbwHX8dvvpAJZ2aHAUL4Pd,0.001000000,75.488726110,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sdYXrvtz2FLvwUMKUghGgcdNqSDJbREXKbtykCjXQcTSvnY3R,506237,CkpZz4ZGtLiYt6TYgFwmcyqJystjrRhCt1XJ4hMu121HbWPrKnUnY,0.001000000,70.735998297,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sdYXrvtz2FLvwUMKUghGgcdNqSDJbREXKbtykCjXQcTSvnY3R,489208,CkpZFJrEemFAmtHFwtXz28AyG5QrCXVUNHw3MMZ4VjznuxUSRamHw,0.001000000,82.484399649,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sdYXrvtz2FLvwUMKUghGgcdNqSDJbREXKbtykCjXQcTSvnY3R,473432,CkpYUVzA1Tw5GtwAGMqYbuMbrUbaJ24Y6AXPe1ux2iVGMx8ZP6LgG,0.001000000,83.836406312,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sdYXrvtz2FLvwUMKUghGgcdNqSDJbREXKbtykCjXQcTSvnY3R,458088,CkpYZVFzini1a6wmVF4Cha3R96CzdYBS5rXQB2yd4yYXCULZXbrrP,0.001000000,76.352657511,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sdYXrvtz2FLvwUMKUghGgcdNqSDJbREXKbtykCjXQcTSvnY3R,444374,CkpYfKuiG1Ys3Jzj1rVCPzQoZmWceXCn4KaPNw8Dq7Hjd6gTYbVo6,0.001000000,70.849429745,payout_from_AURO_Epoch_70,PAYMENT
2023-12-28 07:57:00,317247,3NLUexMs5gwV4eqGKGhAS7VKQxshN72xjCq5KQ6r1GRR7uSFpZZp,B62qk3sdYXrvtz2FLvwUMKUghGgcdNqSDJbREXKbtykCjXQcTSvnY3R,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZM7FM9a5rjjDxyrV7oMfyNhv9jFGVCPAJL3WyVdym9ZMgRb83a,0.700100000,0.000000000,,STAKE_DELEGATION
