Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,566495,CkpYorcWRNMQxiSvaWPjdsrBAWKt3wWU2osJzEiGJKZLz1Tis77f2,0.001000000,2.348736786,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:12:00,352063,3NLdZsHKAVELQMgSj4sdX7kkp496QcjR2D3BnyKHLK4hUBZELq7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,548084,CkpZjRdpoxQtNMZYAvT182kosNEcUM2vhr94CZq9fet1bcxrZN9nc,0.001000000,2.427311595,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,530843,CkpYTbHzXYi5FWk9TqprF6mUokns7mRHMPNiGEWrzpmZHpcbpjD6m,0.001000000,2.335214841,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,513218,CkpYgKgXEAGWreg1D5E4WeXu7182HxfsqW57ER4zQay5fmyQsd6eg,0.001000000,2.188188087,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,495886,CkpZ6y5hbUtS2NgUkMvxhxXQXw5m8QUHSEGwvKpLvUQ49nx9wBPng,0.001000000,2.551765586,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,479986,CkpaJtsBtZArRYnCkJmVqHhyvrEouXke2roCKhwDBtRZCbrS2JGd3,0.001000000,2.593872682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:24:00,332761,3NLda72TyVVpjFTEG2bVmoAoHZqgNyFNkDygB5vHfC1hgemnJ5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,464543,CkpZaGDMZtsH7GHqtRKxWJgHWvRczQLumNVqnMwBAJNwBvBFPukuM,0.001000000,2.344003912,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,450187,CkpZXR7VSSy65svDMmH6LvLW3p5CNc7DEgvXcFHZvtzh2uwuUEoTB,0.001000000,2.158034452,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,436947,Ckpa3q8i63A8TDUSkhXzPzSMjAy1a8uRKt4RkTKeEmiodbdDLmPUK,0.001000000,2.419678826,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:12:00,320655,3NK6BP28oBWUGSpXDiFNw3XqFv35PwV6RZXQnYea9zHfWjPE1Lkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZjMtn7gALQ6LPnPmw2L4qwLbppAnuXi1toaqHhYTCFPomGPiQB,423988,CkpZzovYvaSoEHxshH4wQfxNcKJgVVP3sNHhnGgJfeXdfrJXw4SdQ,0.001000000,2.422360509,payout_from_AURO_Epoch_68,PAYMENT
