Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 01:03:00,364332,3NLHsjwo3XcquN6GMxFZ5HQhnDqZUUQtWxroVrK7MMq7AGWYwofx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,134945,5JuQtqpDzTHo7adcGK4vWYJ2iM9mD3EyaczpjP9eNMKWKLqDWMyy,0.001000000,34.996467506,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-20 17:48:00,363978,3NKdWABK4TUPFYy3CS2mwm6FseWrXLb2QcpVDLwH4PKAnrMyyowr,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,134,5JuSPxgMv3qmSxRjfuwmS1yaquXW71KEhcCou1hmCCVs9VStyubE,0.001000000,831.096015900,Payout from Extropy,PAYMENT
2024-06-12 12:12:00,361667,3NLRK9Lnm5jKo7AtZ6Nh7xoPQPnj1GortZtRKh4d4SMBKYruPxEV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,990,5JvQ1iKcPiEqYkXhmiCLmZGuo6UuE75iZDiQSsY87f7vhtbzgTUZ,0.100000000,3000.000000000,,PAYMENT
2024-06-12 12:09:00,361666,3NKX22EVrSpksvKaNdoVuaTsT5z4bmSoERKMUjDYEpk1RTXgc1LQ,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,926,5JufTbZyL4NCQrNqMZHWhREmvJsPwk2DKZK4EWwu2cmsDLMy9iwb,0.100000000,5000.000000000,,PAYMENT
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,131063,5JvHxAirzAsCtQZYdAeX94bUKv8YbBLbiyZkb446ysEes2CcwSXj,0.001000000,64.350842041,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,127495,CkpaL5XEuW2TUtopuGPRANPiPAqedyvrAPbeETKwo5scwq6YEgVvW,0.001000000,33.556458810,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,123751,CkpZ3rzDxHnskJyaT9Yk2eNd96PcHvkQRkTuJwACnzsUvxidMtnVa,0.001000000,43.773674212,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,B62qk3qchVfVEybqwoJkmaLqn9yLHSYobtAebJi3PU13of26NYSJQpY,7,CkpaEur2wd2ztYTpwwtweQaT1HPmEae3ZxCPbCHup7eJbscMqGYSY,0.010100000,5000.000000000,,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,B62qk3qchVfVEybqwoJkmaLqn9yLHSYobtAebJi3PU13of26NYSJQpY,6,Ckpa9WZyS8aqnfCCe2MyeRZA4Gr5CmVyf5STUXKFCMD63Da9uiyna,0.010100000,6783.370000000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,853,CkpZtqJFUahmWJHvdq4Td4HxS6GPpwLRnGVcAMJ6KG5LR4aha6gj8,0.100000000,6783.370000000,,PAYMENT
