Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,131,CkpYkigaWkzvYJSpF14SAR8BYTXH9szogvAk3dzXXFYpyi8m5YJtE,0.001000000,1702.232150724,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,24,CkpYtsbu8WsDtMK8YVetHfpPUdbctW2d7rpWVKXJ9W7W8NyRR3dME,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-05 16:03:00,343317,3NLQ4kFyRknsbAtyVtU1eGsDaaAJHe3NmTYgP1arAQgA32GyUpr6,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,119,CkpZs4N1F66fjn3SHpk3HwTcMSAxPDiMhPoh1e98yG2eesBffyNWJ,0.001000000,952.919836115,D-stake epoch73reward,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,23,CkpZm4tkbw8nVMyoTTBQT4Hxn3JeFXKbbWNJDUA1Tauz4gAva9LUH,0.100000000,30000.000000000,,PAYMENT
2024-03-22 10:21:00,339473,3NLHWSwUGS5i6JvW9unrihMn6haBAoDW1D4n685pKD5T6Kt8XE31,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,109,CkpYgFeQPMCcx6VYnJjHmPnsHDr1R9zReqrcywBHvakTcB8ixfc1y,0.001000000,725.954537067,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-03-08 09:42:00,336005,3NL1YeWrrG1BznAunrgqS1RDNcBWztGUNHXciqpEv7NnMAvzRYu9,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,102,CkpZeJ5cMyv4LKFZCjGNMNV8iNyuwH7usBxoMoYBvzHx7QENXwcqo,0.001000000,834.725632480,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,22,CkpYj1mjSzK1ridMTmewXjkFe22byRtc6LmcNtZpYaEYoQydoB76R,0.100000000,5167.170000000,,PAYMENT
2024-02-22 14:00:00,332242,3NLSvsaoL6aK4s21bhXq5wEwnCfd2APKYwKvv5t4sjf8Lovdd1Up,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,98,CkpYaQ3smAwEMn4Y4R1xsSeGzQf76o9HN5qyTVhTaKqKVBEGyL8sZ,0.001000000,1675.801034420,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-02-11 10:00:00,329245,3NKbbCMjmk6hMJWppz7XkShr697GG36Dd9pZUEV4TUYXEF8cRTZj,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,46,CkpZ7NbYDuz53iStDx38xVL1bDdjGccrAhRCx3WTJfpF7MoHGa41C,0.001000000,2634.333250000,,PAYMENT
2024-01-28 10:36:00,325493,3NLLoeJphcD4K4w4M8mxaQ63L99YPB9f5ju72kZ2ajhVC4dpsZbJ,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,41,CkpZMK1GuiPdvsQDWU4C9cuCGfcssMm2i8DnBqgq6gHWCnpL9GMZP,0.010000000,1754.573650000,,PAYMENT
