Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpv5zyB8NCWrEcTLbP2RNRu1J7QUzYAWwMyGgULDo4kbmCDdF4VP,209163,Ckpa1FBomg74Eb3poZ8Jxsy7T9GjYyZJXkfWvx7k42Pne3P2yBPeL,0.002000000,0.038789068,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpv5zyB8NCWrEcTLbP2RNRu1J7QUzYAWwMyGgULDo4kbmCDdF4VP,206943,CkpZYfFkWSRXUDfHFuw9gbB5o4DfZMR4Pshu5ijLZHz8pEucoxrwy,0.002000000,0.051723361,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpv5zyB8NCWrEcTLbP2RNRu1J7QUzYAWwMyGgULDo4kbmCDdF4VP,205234,CkpYb1XQyx4KLBbepT6fC73PHhgGx9a5CcyeFHnhRyXQwySFRv3H4,0.002000000,0.013927186,payout,PAYMENT
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpv5zyB8NCWrEcTLbP2RNRu1J7QUzYAWwMyGgULDo4kbmCDdF4VP,203530,CkpZNzVj9eyb5wTnNWgwmfRLTDwbgqzGS5fkKo3eN8xeRjtQpmTjt,0.002000000,0.083596976,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpv5zyB8NCWrEcTLbP2RNRu1J7QUzYAWwMyGgULDo4kbmCDdF4VP,202191,CkpYvx2Xn2NE49QW8gBBytMRb1LtkUj1FVwNnqP5wBa6WJgWgDX6Y,0.002000000,0.028081920,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpv5zyB8NCWrEcTLbP2RNRu1J7QUzYAWwMyGgULDo4kbmCDdF4VP,200101,CkpaL73HBPkbpemueg3BksVGXPEFBoPYSUU5DKXoyv6qqsFv6xhk9,0.002000000,0.056157180,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpv5zyB8NCWrEcTLbP2RNRu1J7QUzYAWwMyGgULDo4kbmCDdF4VP,198736,CkpZX3wBw71XHoG7VFqTf17FkaRKAXJ1oBhQQQusZsY4HjaErPh53,0.002000000,0.040110578,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpv5zyB8NCWrEcTLbP2RNRu1J7QUzYAWwMyGgULDo4kbmCDdF4VP,196990,Ckpa7GFfZcAkX2ztDPsbaW7AC87Bihf4cBs35DA9NfHhG9UJCvxNn,0.002000000,0.040114187,payout,PAYMENT
2024-04-01 14:54:00,342227,3NLJVzR8Q27ydx42VDjJ5a3QhQmUjEZZshrZ8BSie1txbHeeCYPX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpv5zyB8NCWrEcTLbP2RNRu1J7QUzYAWwMyGgULDo4kbmCDdF4VP,195128,CkpZ7WwK1vqYKYEz8jXkaZJ4LSWgWXAymr7xHFKzVS5UXQATQbAJw,0.002000000,0.066857728,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpv5zyB8NCWrEcTLbP2RNRu1J7QUzYAWwMyGgULDo4kbmCDdF4VP,193534,CkpZLmJCswZKdVcChAuJgHRkZoSf3AcCRAmV8ppKRsntDj6xaZt1u,0.002000000,0.066894914,payout,PAYMENT
