Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-27 13:33:00,152174,3NKKzsY24vG2ZYTSjEThstpkwGJu4arcgfxPWX7wzA3wqnxZeVmu,B62qjdmBVYc5yRLc7TmhELxY7PU5GaHQ3xVDB19bRwyVLvBvur38yaR,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpZy9XG67AjwZ4WmJYEves4Dz7EquAEzZM1DxemdgbWKrRSDpJi9,0.001000000,3661.999000000,,PAYMENT
2022-06-27 13:30:00,152173,3NKxRRmhtjjEJQtqZtn2ew4jyA6ya5g6hHji1Z6HL5aTWMaFT7gt,B62qjdmBVYc5yRLc7TmhELxY7PU5GaHQ3xVDB19bRwyVLvBvur38yaR,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZawqzgrscJYuKL2xNyWSmg8c3bUaEvGprHYNbGvRKB761M5ox3,0.001000000,5459.499000000,,PAYMENT
2022-06-27 13:24:00,152171,3NK5RH4g84wWRTB5GJByoNn65guTJ2LS96tK7Vdw7kgDCeH4wtAW,B62qjdmBVYc5yRLc7TmhELxY7PU5GaHQ3xVDB19bRwyVLvBvur38yaR,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpYUxe7N91byECUrq4zF5Mxzap2K769AgFa6j1fQzmFZvqkwn29p,0.001000000,5459.499000000,,PAYMENT
2022-06-27 13:18:00,152169,3NKEui8CdKmuvbCNHJeLMXNWqJUxsbSUpTtK7aXRRCEAhgB6DHFk,B62qjdmBVYc5yRLc7TmhELxY7PU5GaHQ3xVDB19bRwyVLvBvur38yaR,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZYD2TW627My9eTjQV3wMABmq3zGmXTk9B4F2MQFcjAr7d1RBca,0.001000000,5459.499000000,,PAYMENT
2022-06-27 13:09:00,152167,3NKekPMxZpMnksqE4JVBJbKWZ7p4AG8uWp2mHZHgD4Bi8m6x8YNf,B62qjdmBVYc5yRLc7TmhELxY7PU5GaHQ3xVDB19bRwyVLvBvur38yaR,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpYeTvR6hzsowXR3G13xW6rXReqvjiA9eqa6YqFvJ76vGv5obQnA,0.001000000,5459.499000000,,PAYMENT
2022-06-27 12:30:00,152158,3NKheYhT5mwHqhd5oN6ZF268yBFXCBJixGE11X7No1fNaWUf84u1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdmBVYc5yRLc7TmhELxY7PU5GaHQ3xVDB19bRwyVLvBvur38yaR,67885,CkpYk4uAt8VFiQLgMe3sTamM2n6D8LTPjQWpGEwXrincUeifYqMvM,0.010000000,3662.000000000,,PAYMENT
2022-06-27 12:27:00,152157,3NKvTE6CLor8ykGD87BsxToNAqnro4C9iGWvhwKhD5LrBNPYkhjL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdmBVYc5yRLc7TmhELxY7PU5GaHQ3xVDB19bRwyVLvBvur38yaR,67882,CkpZdC6xwmkUUCj2Y2a2MauJvdLBNQqAYfqPMu8u6NabyXt9yXtra,0.010000000,5459.500000000,,PAYMENT
2022-06-27 12:21:00,152155,3NKDZbdaLBdgfHPyEq3u5WUW9pppRawN1WFhYL8u42oKdvRN36sB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdmBVYc5yRLc7TmhELxY7PU5GaHQ3xVDB19bRwyVLvBvur38yaR,67877,CkpZ8Cgmmy4NYN8j7Ctdxi95CnG1ymmg59KNUZ5w3GMcpB2TevtNL,0.010000000,5459.500000000,,PAYMENT
2022-06-27 12:03:00,152153,3NKz869suaT1RGDwLR9NfzAqBYgGiMaFwFeTiaEYMhtDCKRy71Gj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdmBVYc5yRLc7TmhELxY7PU5GaHQ3xVDB19bRwyVLvBvur38yaR,67865,CkpZtLtfGvZb28bTJm5bh9D5KW2B2LuFYTHpBkftiPUeUVaGrQxMJ,0.010000000,5459.500000000,,PAYMENT
2022-06-27 11:57:00,152151,3NKuDcu1KzPFhQrCdrDig61ED95qeYpSoquFTYieNkLEaGGUXA6J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdmBVYc5yRLc7TmhELxY7PU5GaHQ3xVDB19bRwyVLvBvur38yaR,67859,CkpYTKsWtb9y7uMdVg4NfboTvGrxbPjpJ6213kHSj6ejtVqfiVWsw,0.010000000,5459.500000000,,PAYMENT
2022-06-24 13:54:00,151176,3NKuvYZftuqEeUQaaUmje8sc1GsGRuD9trc3ntGecFW9zTAnbVFq,B62qjdmBVYc5yRLc7TmhELxY7PU5GaHQ3xVDB19bRwyVLvBvur38yaR,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZ7Bx2gT2e8tP5XwXQ1pzF9guippX9BiiLU9mnpkNwfriw4i8aL,0.001000000,5997.999000000,,PAYMENT
2022-06-24 12:57:00,151160,3NLVp2HH5u7UYe1hjPGLQRH6RAtbTnBqZ8m15yGhaqPgShe2kyE6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjdmBVYc5yRLc7TmhELxY7PU5GaHQ3xVDB19bRwyVLvBvur38yaR,2968,CkpZvbLSrpkWeaHwZSHDUp2fL7jUWMrJ9P2zG9Srp3oWKovuqTKgv,0.025600000,5999.000000000,,PAYMENT
