Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 17:12:00,329581,3NLZLLEW95WNxkQ5eLjpbwupKadW2xcuU7ydXRQYoXYYcYapvgvx,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,B62qrC2c4BGbUPfbqLfHveXMgw8XLfSsLNgCog198mZZ7Fj6QCyQyvY,10,CkpaFURPAiaVtgvX9EiaHixstTWjUSFkE1h2opdqbmrjv2ZV1WZ3C,0.100000000,11.748093000,,PAYMENT
2024-01-15 15:30:00,322024,3NL1eF3db4eKav5rNmVjFGYSizQiATcCDz1d2zJCLih4b3Gxf3pA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,1122,CkpZPnmkcnyqUDoF5i15gfSYnowb1JLA75MEZ5aanToBqMmCX4GPF,0.100000000,4.946664925,,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,1088,CkpZuw7humQitGLXgaANSK5ivB37pRzBHAuWrphn3uVmfUHH8G29x,0.100000000,1.302678969,,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,1050,CkpYmLsoWMJejQiq4FbWWyXkMf5vfTNfgNYxTSULZ5AJsiGU9W6Yu,0.100000000,1.171541175,,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,1018,CkpZSWfmc18dB5sWLXytksoFnumWNp2GdjmpRN6VGE9caVHM9w2VR,0.100000000,1.823121854,,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,967,CkpZZbbP7KWxzDfDhhkuRDFWrTKmtSYkT93YFMGgQUwfazSS9SbsC,0.100000000,2.604086752,,PAYMENT
2024-01-04 18:09:00,319233,3NLUZPpuDNhfYvxoDWoh4HUHjCbGsFR5CpGiZJ7xMJrSRrrbznNM,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,B62qrC2c4BGbUPfbqLfHveXMgw8XLfSsLNgCog198mZZ7Fj6QCyQyvY,9,CkpZpfCCHC1zNYidB6cRrdsLGC3wKknekB7KvdkGdcTFkpu4HPKDA,0.100000000,3570.173407426,,PAYMENT
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,705,CkpZsgj6AYB6V7EvQEHf2mzQCJvwghgWNWUnZsUmwkgQ3c5kRXFbx,0.100000000,9.735135455,,PAYMENT
2023-12-22 08:21:00,315785,3NL7FJo25LBf6WBotVcKRAHEDTHzsu2vnGsekgsXTEuV8MwejXTs,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,646,CkpYhq4NUBkvir7uo9EmADS4b4c6t3Vjk1bQ5YJz1pRhqJR3XRZez,0.100000000,5.048830732,,PAYMENT
2023-12-21 09:36:00,315519,3NKz3QysAMx3jrUcetCoozGbuN5fEeYTqY7tukVMst3n6NCXLSTW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,620,CkpZrjhzdXHL8QcRWZ8FV3osYJbQbz81E9wh2KSHHzuwyGHLpP7UC,0.100000000,4.690000779,,PAYMENT
2023-12-20 11:42:00,315282,3NLS29C4e4YmUwgiMnx2cTxFd16SpMqX6W8ZS4ZeQz3nSCPMEk9q,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,604,CkpYetiimVi27WSFDwN55u8x14TNsHpB1DCp1Z21gX3WkfTZDuydN,0.100000000,5.408046290,,PAYMENT
2023-12-19 16:39:00,315051,3NKmCsyMUeJa2vxf16h1TDVtEFbBTwovx6LoDuxiQN1mvGd1JX8V,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,535,CkpYjZ96xF7cGS1efEXsK3ZaKxLiPKb385qGQLAU6F9BgkbJ1vEYo,0.100000000,5.408829610,,PAYMENT
2023-12-18 12:00:00,314705,3NLi2ZxVMFpBMCUW1MKeWhxxTud8Zr1zHTpG874i1jGY1Arz5PUk,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,509,CkpZZ2NBoMwPcqHTmkqAjXz6vNsAZj785Nare2mjJdb5b6LJeqFxw,0.100000000,17.308583249,,PAYMENT
2023-12-15 17:42:00,313935,3NLFE87SJTo2PQeCGa1QXw5bcyCwnWhv5UossqyqzV8m6U9mWS2i,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,468,CkpZNtMf7Tv9CCVBah9XteKQ1r2vv4MhDQeRSW7uL1LNXAtdEDsJy,0.100000000,5.768977631,,PAYMENT
2023-12-14 16:15:00,313637,3NLGA91mTD4eWhfu7RSELe1Xbr9yxfumc5nif46s9YhuJtCpMvzM,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,431,CkpZSoaZgjv1njxcKrBfRazENs1J5sU8kunAN9gJAKxB7rSocXTE9,0.100000000,2.524529686,,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,399,CkpaCCUvW9wJqUZ4rHknbUcpNKJ8aW54eykwc8uqsra9LPgVL3EeN,0.100000000,6.850743409,,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,951,CkpYYwEMq5TLNz5LFqSekTrbjsHzdP6a5p1ASvHKwm9o6YNty7H6d,0.001070970,0.000415890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 19:39:00,313203,3NKuJudVWR2WNP8AFD9XWHHtuRxNzmcbmffVt7x3JSYxUs5gnFps,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,375,CkpZ9HqHUQSw7dNBHefzhRsQNXYjCKg5s1ooc9kN3gNT8YgjAd8eJ,0.100000000,1636.078004415,,PAYMENT
2023-12-08 08:33:00,312068,3NKTKSc9dvPTJaVg44jaHXZzM5SRvPpLy9DVuQXKYguDUPMzfowh,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkHLU1L6hu4kFvewrczukTf5xLuT9nEushCbJUdjiaUUwr8PKE8X,339,CkpYiNeeXkvR5DpWKB3XEoshw1LZAkxjhuuv5YCgbEfM8Teuy6AYo,0.100000000,1871.451310280,,PAYMENT
