Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:45:00,359803,3NLWP1QD1jJXrQ6YKqjCgHYM4XukMzR2MZVWhp9bUXPuFLZnUMwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCvyjCuGG552XrGtYiC3CRsAvdp6myz7TKdkeWjDHJQ8sujBQLE,579599,5JuiZvhfNmSDMmWCPn5z48qimTUFonSSuC72hK3mg1DB8hY39qrS,0.001000000,20.556324952,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCvyjCuGG552XrGtYiC3CRsAvdp6myz7TKdkeWjDHJQ8sujBQLE,560973,CkpYzxzSj1L9ZADcSeNiBAnytxMJfbV7UYgprmW1j5vyYz6V19DrV,0.001000000,20.271855106,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCvyjCuGG552XrGtYiC3CRsAvdp6myz7TKdkeWjDHJQ8sujBQLE,542610,CkpZjWsE4u2XpWmHEmVF9BWQ6uW3JQKvQkhBcVYeHHjRYFdzSkt22,0.001000000,20.949906604,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:15:00,347497,3NLLdvy8Ewp2n1cTToibqYGpQ9dZcy97rvem2nKRVPEx5hpcTcTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCvyjCuGG552XrGtYiC3CRsAvdp6myz7TKdkeWjDHJQ8sujBQLE,525368,CkpZGaMzCQQbFqDz6HYnsujCUjPLfHUXuWsg11bxAmNpH5BVxkTyg,0.001000000,20.154762128,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:42:00,343648,3NLMeeLuLnbR9WULBWDbj3fhb6kNEvtANWBfEgb238oTWN58teJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCvyjCuGG552XrGtYiC3CRsAvdp6myz7TKdkeWjDHJQ8sujBQLE,507806,CkpZMdEK7X7Y7Rn9BrE6wzEgbABXZLAhvrvXVBuVmB9kYsn1rdJPx,0.001000000,18.902674401,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCvyjCuGG552XrGtYiC3CRsAvdp6myz7TKdkeWjDHJQ8sujBQLE,490754,CkpaCfprV2h1qPUBsCfC74JRtmqH1kLn7dMFkfCUuSmpyTX3gaN8U,0.001000000,22.060353348,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCvyjCuGG552XrGtYiC3CRsAvdp6myz7TKdkeWjDHJQ8sujBQLE,475159,CkpYyaL5QufVx8d5apBqta5Xb5cCdbXx9Mhiws3wGZL8a6zLmqUfJ,0.001000000,19.947474907,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCvyjCuGG552XrGtYiC3CRsAvdp6myz7TKdkeWjDHJQ8sujBQLE,459800,CkpZ7nbjvcQahovoPirRxyaJEVUVvNkxFUwWQjG9pAU15VmJd1AHa,0.001000000,18.166841683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCvyjCuGG552XrGtYiC3CRsAvdp6myz7TKdkeWjDHJQ8sujBQLE,447131,CkpYXRM1QRsRTxUiXJb8SywiiyPhAvdd9Ek7Z3GeR95uc8vL5wHhq,0.001000000,9.516761990,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 07:09:00,328256,3NKxTsnAJEsGawGnUusXXGa4JG3stvkXPYqMgb43QXyUtiC5GdT9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCvyjCuGG552XrGtYiC3CRsAvdp6myz7TKdkeWjDHJQ8sujBQLE,43213,CkpZSxPnHmhPgNA9uA5GgvgSqcFSuBe9kLY9Khya6AN8uKxUCc9fB,0.200000000,307.018917200,,PAYMENT
