Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:51:00,356252,3NKa3MtmFk6hCtomsuLgMsyonf81hNFyu1Wcww9hDwp4SmKFfPcE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoGocAvuv7NUovpgD82QCJV4qVnZuDj5ERsM9qqNZ7JFfNiwKUX,560560,CkpZj97zYagvKkSvkZzbiDKBN9kwjz8nLTeXR16SjRv5a2K9v68gw,0.005000000,0.150333234,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoGocAvuv7NUovpgD82QCJV4qVnZuDj5ERsM9qqNZ7JFfNiwKUX,556016,CkpZKUSJGJbAfmbmxWarXQw4A12GFgiKwdGsVYQzjR9nnBwPWe3xp,0.005000000,0.173035943,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoGocAvuv7NUovpgD82QCJV4qVnZuDj5ERsM9qqNZ7JFfNiwKUX,551537,CkpYtpw7SWsYqLdu66c68ajTBGuvpMx79q4FuXbGkKi42tG9EpNWt,0.005000000,0.125248584,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoGocAvuv7NUovpgD82QCJV4qVnZuDj5ERsM9qqNZ7JFfNiwKUX,546959,CkpYjFvfUcR1UNdyUYied1J4dZnPQT4Y3kCpzneftT8DQNzh7TApH,0.005000000,0.166513733,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoGocAvuv7NUovpgD82QCJV4qVnZuDj5ERsM9qqNZ7JFfNiwKUX,542544,CkpYqhZXaUTqohy2JtYAJT2FKb8ZvyGwtuG1eFCXHxAZ47ViQraSN,0.005000000,0.119478200,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoGocAvuv7NUovpgD82QCJV4qVnZuDj5ERsM9qqNZ7JFfNiwKUX,538012,CkpaJukaUkNouRnfp8shRMz2TqPnBxEP8QVFGqgMAQmSSGqXj4Jrt,0.005000000,0.145474833,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoGocAvuv7NUovpgD82QCJV4qVnZuDj5ERsM9qqNZ7JFfNiwKUX,533607,CkpZ3WH12JJa8LR8UEQGXKjYLrzAh2AfGEQQboFZLmhFxFKB1aBuZ,0.005000000,0.112734219,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoGocAvuv7NUovpgD82QCJV4qVnZuDj5ERsM9qqNZ7JFfNiwKUX,528928,Ckpa2BFHsy4xgdjU3zFTNd8hmPNYDUSSkMwY3kGTHnAQRiS772pJM,0.005000000,0.168004638,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoGocAvuv7NUovpgD82QCJV4qVnZuDj5ERsM9qqNZ7JFfNiwKUX,524487,CkpYigJ6KSYdMZhr3rBdGUvZvQnh43P8uK1jxNwdWPYemddmrCB4t,0.005000000,0.121477226,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoGocAvuv7NUovpgD82QCJV4qVnZuDj5ERsM9qqNZ7JFfNiwKUX,519879,CkpYs2eFZBRXVVQ38Gv6Gj2t4W3N2gWvWfJ1xj9vS3Z8EsW8GDhUC,0.005000000,0.174390642,MinaExplorer Payout 323 #347611,PAYMENT
