Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:21:00,356386,3NLViupvPacTjRrPnim8LnXiYJAfa4dpWkaxgiwecoXnXpgtndTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,568383,CkpZbmy4kBzFd2q1ZekYFnWFjpPfbAVQCfiqEFviwiCSA9i1z3FV1,0.001000000,1.095325465,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:24:00,352148,3NKXKRZJkrKXT4kKhouTxhGqgjCkW2fX72UBJt5dGrrabgSMv6Li,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,549991,CkpYSPPompPAJrPbts6okyjmRcsEAE8LUesKBKDZroamPmXNuhuna,0.001000000,1.131968558,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,532756,CkpZWsxPP5EmCu2Zdp7HKs4MrJG75FVe7xTu8K3nWnM1vRNkYarzL,0.001000000,1.089019558,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,515254,CkpaBidZyYVFfuucPJxHCTjeNnZWeW465Jh4EXdyQ5p1Q8cVE3WCL,0.001000000,1.020454124,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,498091,CkpZtRA5hanpGUfCVSeGHZH6YfaE4fw6X3SV4awiMJogZojKEvv8z,0.001000000,1.190007272,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,481746,CkpaAQ82BTRoXCPFLQC6VUkEBeTc1sJUFMv3hjo32CmnV7TECdhjd,0.001000000,1.209643773,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,466212,CkpZJdaWybfaqRcVdZhaUiW23i2aqR49GCEASfPP1gu6dkrbZ5qmK,0.001000000,1.093118310,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,451508,CkpZadty8kUDLupYsVJiYPYd6UPpWz9GtwG6MY6sm4f1TbK5jijXw,0.001000000,1.006392080,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,438173,CkpaHB69sPWGwNnFyiwbgtUvQCmdEkpp6B9mgvyjjkK936PMTDgc1,0.001000000,1.128409061,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,425206,CkpZwTq3WaX4vDYvkzcVGfKjNs7hSPVDzmXgeEtr64waEiK9LTU92,0.001000000,1.129659656,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,412368,CkpYnndQoijzcoufkqN1Y6k4bWNApDd4aTwiGVP7hJsYaWM7qXhS4,0.001000000,1.240633119,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,399670,CkpZEREFAbGwRFVVWNwTxUTKSs4agxd1R7cCSVtr1Sfc9MsnwLagm,0.001000000,1.023449874,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,387727,CkpZm5A5eTnvkAUE19ZTKJJeZX3TeLFaQ4JpxP2mUmoAHRdSR9735,0.001000000,1.062391337,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:00:00,304454,3NKbzPrZ575H7Cy22J2saZe9EdUJELp2123cn1rdYGxdTE6Z3kRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,375708,CkpZT39EogfCii3cLQdQpNxbBFFbsTrAwVbkgwEtwxZg2jMDduQSz,0.001000000,0.941121485,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,363415,CkpYVG5DcxXnLqZct7i8SKJKkSLeus6BQicHgexd2epUH6aq93UKr,0.001000000,0.958384212,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,351244,CkpZ4V4HvZEgNssvQErew4FC6Sf93GD55zAazjY6Gxzv1s3TkfGWm,0.001000000,1.057093617,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5kqkTfEk4Hr5DRGJtK97pwzBDWJoZdMGAfWF5iG95WknwPBQSb,340705,CkpZmTMtAzMyeEoZs64ZQz9vqaCip42vJAqGrAeGVd8K78aNKQPWm,0.001000000,0.997251897,payout_from_AURO_Epoch_61,PAYMENT
