Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6mQDsgg7BtCduhLNPSAHQMWT9f5XvqcxwqH95xbSqNSTGf7KJ7,549337,CkpYW7vMnCukH7w3Vh3YXgWfguZgCp1XUeGV5P9XepH4KRcXPVY7C,0.005000000,2.796800815,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6mQDsgg7BtCduhLNPSAHQMWT9f5XvqcxwqH95xbSqNSTGf7KJ7,544660,CkpZvGisx2ooxAi7nm5DDZttE74YLeoCAwemaPRbHH1vHNGeCouTD,0.005000000,3.718251576,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6mQDsgg7BtCduhLNPSAHQMWT9f5XvqcxwqH95xbSqNSTGf7KJ7,540320,CkpZdo3qtEKdavugNZFnruyXFbHDQ5aFJiZFWtJTimvVPE1ggivY9,0.005000000,2.667948266,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6mQDsgg7BtCduhLNPSAHQMWT9f5XvqcxwqH95xbSqNSTGf7KJ7,535646,CkpYpENbm8KKCgoLwWB8HfQhzfYsSXTfu7fpELR2rwgNPwBNPGmSR,0.005000000,3.248453073,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6mQDsgg7BtCduhLNPSAHQMWT9f5XvqcxwqH95xbSqNSTGf7KJ7,531366,Ckpa5tdH6DsK7QLga9uRZcxfyi8um8WD76M1Dofkx3hTdABhQLyH4,0.005000000,2.517355138,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6mQDsgg7BtCduhLNPSAHQMWT9f5XvqcxwqH95xbSqNSTGf7KJ7,526636,Ckpa7pbNaW2F18rETK6Rhm34gpquFxAzpdc2goNh7mzZrGi49aaUA,0.005000000,3.751543573,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6mQDsgg7BtCduhLNPSAHQMWT9f5XvqcxwqH95xbSqNSTGf7KJ7,522289,CkpYoCQefF1DPUFB9QqmJy9f1RP79rHFJhtgUZ6diuRS5KvNGKzih,0.005000000,2.712586495,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6mQDsgg7BtCduhLNPSAHQMWT9f5XvqcxwqH95xbSqNSTGf7KJ7,517578,CkpZALp44VTPESsNpKTF9Yz1ozDFGQ1QUkgNBQjj6JMBsvuE3H3Y9,0.005000000,3.894143101,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6mQDsgg7BtCduhLNPSAHQMWT9f5XvqcxwqH95xbSqNSTGf7KJ7,513211,CkpZgMS5MFYsq3a8eahgT3ftEitLkvirZtzhF58UrFPtBHL6H73X6,0.005000000,2.837217753,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6mQDsgg7BtCduhLNPSAHQMWT9f5XvqcxwqH95xbSqNSTGf7KJ7,508515,CkpYkGMDKJVPFqK39bYYJxZUAd6VTFkhXjmM4GAT9jjXhf9WKnr6W,0.005000000,3.916643273,MinaExplorer Payout 321 #345745,PAYMENT
