Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,212465,CkpYfnVpnzMKCgJmFZ2fyZFBRZRUfFjZJ6Z9YYV6sWPxvLPARP2CP,0.002000000,0.000033794,payout,PAYMENT
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,210249,CkpYVH4zcN72vnW5c8uNJfBooUZoicdu5WWGDiD1G86mXWb8AoBDF,0.002000000,0.000034279,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,208029,CkpYRo71mA4X8L9mXWJWr9mekMkS8oYj2h48bxrdCEpa84mpq9UUQ,0.002000000,0.000045709,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,189339,CkpZwiwKjghoLQVU439EChTTzTqktbGnxxNj6a2HWfAfvZNMTHFsL,0.002000000,0.000067657,payout,PAYMENT
2022-02-05 20:06:00,106326,3NK9pauojwHRebvyarDSDtvNJ9taAt3mGTMSyAPoEoGEFVVkFQTk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,22099,CkpZUxzd4PrBfx3ao9Gkz7EuJhnAYjzG6d59BxBhytoPYQfBYqg8Z,0.002000000,0.015611889,,PAYMENT
2022-01-16 10:24:00,100182,3NLTenmDnXLBTcJRi8me7Z3MyH9qtdwXPbXFMpktd87T8WEpVjg9,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,B62qpNeSKPDgtzTAERo66tQMT9fsaRaZ45GSDCqYYToEGiz1DNU7A1j,8,CkpYzsbCXXfVLdfmkExaraZjEg43j9rz1UBYuwTzhz6DiwDYx8oXx,0.001100000,6.896038893,,PAYMENT
2022-01-03 13:12:00,96351,3NLpCQZBAChWbbMvf1iBVnitDoCeztDJWSjJytt1gjFzhn2a7upv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,21559,CkpYoAdQFZKB5casMhjWiHPMmmeDp1R3gYwgPZkFnZzXViPAbe9ty,0.002000000,0.014926276,,PAYMENT
2021-12-30 17:39:00,95157,3NKzs99UGdX7vh2i1KABkNiR6ecmQafyHpzrgouxVbfEUDNmTdpC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,21015,CkpZFeMQzXNZxTeURX6xrTUtMczn2tFw2gb9GExh5Zi5hvvtoLFQE,0.002000000,0.014926276,,PAYMENT
2021-12-26 04:09:00,93736,3NL8kYpWc43Tb2EPbfMnqS7tgyd5TqSsipQ3Gu7vLL9GeS7QgV4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,20470,CkpZ6YknxgKr5JeVx7pijmCGfDTQEmNTx5ZD57XRqMQtxuDSAKXFU,0.002000000,0.014926276,,PAYMENT
2021-12-23 01:51:00,92835,3NLJ9KP1ebXVgRb5uQtP9NhKE8m747A4S8GAKxA6czJqmDh74D7D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,19929,CkpYbeLPG9Ds8h8PYfXN5VcTSEqVfhbj2VGqmwrsJ7PcuPbfTn2yH,0.002000000,0.015011703,,PAYMENT
2021-12-17 09:06:00,91033,3NLyArhXdkj6H5ARjt5i9c1Davk733xuVN9MAS4yLgiyLX9sSWYK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,19387,CkpZ6XQ586gxgLDzmRPyBRMGF9hszWmX2j22me6FVSogiVeMyWy2W,0.002000000,0.015001281,,PAYMENT
2021-12-13 21:39:00,89972,3NKgo5qpa1qwQgV5m7ngsssAeFNqtdTeBkZPnbyyPwxxyN2Reu7R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,18846,CkpYU6MvUL4pdU3wo9x9m57Ncu4U5G5NNMyxTEYdg9SLKZ7K3XmDS,0.002000000,0.015001281,,PAYMENT
2021-12-13 01:36:00,89710,3NLGQK3HkuiZFRPgZ7pruyjR7iJuqJRTnvLh1eAQUpcRr1ikbXbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,18297,CkpZ1TkYL5LUU1C3Cn14jJgtEtoUQhLbx1VpA8wZzj8B3m99g4HBH,0.002000000,0.015011703,,PAYMENT
2021-12-12 01:33:00,89426,3NL6hAwFzA3WVbL1PpEyYkz2vwDm6mnpeaKNsnn6hoiZiUwH7crc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTwrr6uic2dnTNYCoN7i3BZp4Tv9RHYdeMw87vkjkz8797yJRxC,17752,CkpZNQ5W1ZJTgxLqcESfREDo1vCs578NkBUWPzmgkLAE47ckz5rQD,0.002000000,0.015001281,,PAYMENT
