Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:18:00,356194,3NKxZxESziBSdUjJbia2KL9jbDKTwmtsS5pu1spukUWHF7UMboMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,557627,CkpZCmJB9J34rEnE6DgDiZxiAs1SMMXUJdpYmUEVkdBa1qa3Xabfr,0.005000000,8.655617725,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,552994,CkpZuxS2L5xCzEhTjRyTivbQtiUjdbKMCS7DCaH6Ru2EW8mpicBh4,0.005000000,9.962753542,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,548592,CkpYeysYubs1PpikoVq4BJJ1FrzQZXcZLJ3KjCENWCBVqjuEpjDHL,0.005000000,7.211338529,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,543915,CkpZXjjw9k2jqJpduX5jAgJhDZpZYKHLNf8xK291BkNs7eymNFGfY,0.005000000,9.587229357,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,539575,CkpYtJg1ZYQqCJ2DzNigRMYfq74TbJPpCCiV2JA7FRUntq3xWrpxc,0.005000000,6.879102009,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,534897,CkpaLh68mBD9zHwQyfRrsBmmi3oh7rPZ9pw13T8YZHCNT39DzXTMz,0.005000000,8.375889587,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,530617,CkpYiZ28QvcGDLSSzXsFyc9xe4eqnBxfLy52QjmE4Ze75MftkAXFi,0.005000000,6.490809069,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,525887,CkpZ2VkPNwTdGeGbz6f6AMVs4247xuiAzv4x7wCXzLRWURCvG2xgy,0.005000000,9.673070235,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,521540,CkpaBxneiPfE5CPyC9m8HgFkvuQzcc3RKE2KM919JtqWcb9KvohgC,0.005000000,6.994198295,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,516817,CkpZDaf7JoGkxpFrrVPjHt6VMKnGA5DAG96XRMUubUCFEN4Z22A6z,0.005000000,10.040752316,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,512459,CkpZ313owWxtFv1rH4c2VHUETgQwA5XttvmA2dxwWg8ZS1GU7MCJf,0.005000000,7.315550556,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,507763,CkpZNytsLT5prfUnkL7CiXAeo7yo1JcLt8csTKjkq2Q7hQ21wF1LQ,0.005000000,10.098767268,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,503298,CkpZMTZd4akj7fPVBYexabYwzYRUJN8W18ewTEHP6RiMdcCvHgY9C,0.005000000,8.325410143,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,498640,CkpZuefg7JGFWPPyd3N1WJRKAqt6zgYidMsVqx4eb1ZfZRAzBWnz7,0.005000000,8.370350739,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,494300,CkpaGk4CQfBciLdWawzsgpX2TJ5v39pM6a9nz95WsjxcYRnzsBSUq,0.005000000,8.056217120,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,489605,CkpZWguRRCpXNt8mRDc6VNW5CfBZAStty8aU9ebsab8waPRtUAH4i,0.005000000,10.104758008,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,485480,CkpZJc453oaMxmdeXXxnVW5spQbz6AGunXbqZ5fvtQioxL2fSPtod,0.005000000,6.101018580,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,480866,Ckpa18stwFmQyykfZYS8PvU8NYK71fcgvvqqijL5F4cyDxkMDH6NY,0.005000000,9.042490850,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,476559,CkpZqTWHXHkzKxhdiDJHZqRqvepxMgAsuLbs5wbyv3xkNvbYvTFS4,0.005000000,8.044767956,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,472130,CkpZKque2rwmiSQsHb5cCzSwZV7jYAf6Ks24zhf68YpEsZ8PVdsuu,0.005000000,9.152038678,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,467869,CkpYjGYrT6ksUEr1NNo4PYyWiBFMCyRAZD9kXeeRiBb3zgapzujkY,0.005000000,7.951823649,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,463363,CkpYwx3caLv9TAabrwFDVzRUwMMJByTnz5aisjpbA6KuX29nn3sND,0.005000000,10.091911601,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,459250,CkpYxsPsZjkV172RETPoUoVEgdB7SEWiK6E2M8VCEHYZa5Ffz1VRB,0.005000000,7.607156471,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,454874,CkpYhZdC4dGsdVfLgkP8Wgu3At1Dz59fbQNqUv2LdXzmXx4K1Un88,0.005000000,8.409931195,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,450821,CkpZ2JzQ2QtbFGhdVZapWCiyqSqkWXLAJUptF9n5hKyTXzpahKxst,0.005000000,6.948928359,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,446389,CkpaGeDL7g1yWzieZsjewqsGgzy6H9rxa3nbgwNeSPUgyPknXmUqQ,0.005000000,10.424825268,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,442301,CkpZU2nr16udpd9KkQSJTwwdXCTNzYR9tAn4TeiNqEsxhdCZ7JNPz,0.005000000,7.554936550,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,438058,CkpYd9VptAaYMW9kY7iTFwsMtsiJ7QBAtgfuPmJ6653GHK9DNT4pb,0.005000000,9.146581700,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,434023,CkpYecUayjQi4gJLyfKCrvyoqnwHCm8EetP7sjxjds3Jq4TLzh2en,0.005000000,7.825750214,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,429702,CkpZtNxbz8Wbot8TajfUUFRXQ5mtJQyCTKTLkpzJJW3cm68FvBVtn,0.005000000,11.230601618,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,425836,CkpYQDDDPLPVVgfxup1BakaRKj94A7TiHzCkKWu2CA3Rxew3kRXaH,0.005000000,5.796911851,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:03:00,327545,3NKsAX85uRetrthwyu1MjadhsCo4PmrQE9pCW2jDZ2ckpXUosUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,421822,CkpZJoYKJer2fGFJawbh7YGkLp4xPZVCPo6sqRZY2LZzfHyQXtgPN,0.005000000,10.893998534,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,418094,CkpZ2dRqvLYcLMSu2Hx54ovdBgMVyp6xWgcnB1CpMm1d4kAapseGf,0.005000000,6.922294304,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,414074,CkpZCmurwJ7idGueHxUZBiBe2QmA1ftrg27TUBh33QHY3erFZgC4E,0.005000000,10.843347811,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,410203,CkpZE4iXiAni4wJ6LhrFVPHUdBr3HqBDV5g9A84Ea4vwPaGSBAtvS,0.005000000,7.898236419,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:45:00,323748,3NKJ8QHMfKD6gZnUdkyTSVZjsiuLfshcVWw3f4qBDa12oQAWNYdJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,406287,CkpZ29xz9sTp3MQ8gEkfzVfenQTaG4obCQsXyKktTxoKtPKQBvwPr,0.005000000,9.558629221,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,402494,CkpYfGVxEACzpN8Q2pdcRCzKjeMrK95tePANTQVq6wNaM68awtdfR,0.005000000,7.445602859,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,398596,CkpYWPFUTyDw44Lt8zePChLoBRQUMHv4XSFqHfctRiWVFY3HGJvXF,0.005000000,9.230215002,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,394692,CkpYwa9PSofMRKJ1DDTRaNkyTWKso5uDwCZKeyH5rxmEv5nxA67Gf,0.005000000,10.000705286,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,390713,CkpZttjZdfUjsbfkVXE9hwJLHmeYw6jgPLFhBaKR5hB9geVnpExw3,0.005000000,8.865978104,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmvFNPK3kise9H1AdySjVCTZUhUvS1k4JhvSKbmQLPKM8jYunxN,386896,CkpZWjNdynsiSt9Qzouuk7wBc4AkgfiL6YkdtbKfakmtNxVkR9yho,0.005000000,8.549717948,MinaExplorer Payout 292 #318946,PAYMENT
