Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSbfiiFZFLTPdrNjvzdF1E9G5d1JKTswwAiRUP6pZThkU76Mb2x,69951,5JvDNuryHJ8pJsgwRdRM9pot8cwXx5zH183XhoddW4ux6MzWmzZ4,0.003000000,3.397483090,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSbfiiFZFLTPdrNjvzdF1E9G5d1JKTswwAiRUP6pZThkU76Mb2x,68535,5JtWzLgcPYNvNztLZiMM8b5naLA2ojF5nbNJpoYwukVfqfyoZjPV,0.003000000,6.957250450,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSbfiiFZFLTPdrNjvzdF1E9G5d1JKTswwAiRUP6pZThkU76Mb2x,67553,CkpZg8yNo86b4pkktDNbtQ3Cp8zD2WFST81wPaVaLbey5Z445XfDf,0.003000000,6.291883530,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSbfiiFZFLTPdrNjvzdF1E9G5d1JKTswwAiRUP6pZThkU76Mb2x,66298,CkpYmNSBnv9Yb8DM6j3BtMfvaJXRVZjdPqJ6eFyzMio9QkUBeoFKv,0.003000000,7.045843050,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSbfiiFZFLTPdrNjvzdF1E9G5d1JKTswwAiRUP6pZThkU76Mb2x,65138,Ckpa6trHnRG84Qw582Qrp9XQPkwYni2EvbJd61geQcnnK4iY17GcJ,0.003000000,4.843384580,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSbfiiFZFLTPdrNjvzdF1E9G5d1JKTswwAiRUP6pZThkU76Mb2x,63879,Ckpa99PzCwnfrsz3JkjSyh7Dje4xf6DakZBo1LFvLanSmzK7FRtdE,0.003000000,6.860116180,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSbfiiFZFLTPdrNjvzdF1E9G5d1JKTswwAiRUP6pZThkU76Mb2x,62682,CkpZmrtxRQ2PJSqK1SF3sB7Z1ZpZj7191MThz4c7ixvYkVNaaXKT4,0.003000000,5.182576780,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSbfiiFZFLTPdrNjvzdF1E9G5d1JKTswwAiRUP6pZThkU76Mb2x,61500,CkpZ7fv9N5CiYaE74eaNbbMmF8YmeBLuFubXzURRs3y2qcXTGGwqT,0.003000000,5.896123530,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSbfiiFZFLTPdrNjvzdF1E9G5d1JKTswwAiRUP6pZThkU76Mb2x,60207,CkpZhoj9K7YuvwGezhqfFjiZwv57g8KEC9y9i3E52gQY9uf2RVr4g,0.003000000,8.482134370,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSbfiiFZFLTPdrNjvzdF1E9G5d1JKTswwAiRUP6pZThkU76Mb2x,58961,CkpYjuUBdLJCd3XUzvPZaB58XHpxPjPxBULxrC9GwYHKy4TAejiDG,0.003000000,8.092126690,WeStake.Club payout #70,PAYMENT
