Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 16:00:00,319218,3NLCRWo75iDZXNzn74NJcZ2hK8oPrHoC6R3diGXn9AvnPJkNBiz8,B62qjZeSgxdduompDjpv1CP7Teg9j15WyFyWSEtx853BxSZY6iqDCom,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZZcAVTB1gGqvT8vreTPgjkV4CPKJ4obLifBWthUtWF12v1EvEF,0.100000000,449.900000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qnRdsBeKFKsQdS9fFcUJyCnE9GNd7ABKamWwiPqu9oWZmSEJYXdZ,B62qjZeSgxdduompDjpv1CP7Teg9j15WyFyWSEtx853BxSZY6iqDCom,6,Ckpa6R46m8RGrHuFBpcwCcUXdtjNmZ2DVGuezfNgXqJcucTmhX36E,0.200100000,450.000000000,,PAYMENT
2023-12-27 12:33:00,317093,3NLYDMwWURgvYjJ71aoZmucx1WBZ3b32SgC9KhDL3NoYtvmhW7df,B62qjZeSgxdduompDjpv1CP7Teg9j15WyFyWSEtx853BxSZY6iqDCom,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZUjzWmmkqLYzdXGhDVhJa9Ewjj3LP9WPkW4RVsLNdYs3249vXG,0.100000000,439.900000000,,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qnRdsBeKFKsQdS9fFcUJyCnE9GNd7ABKamWwiPqu9oWZmSEJYXdZ,B62qjZeSgxdduompDjpv1CP7Teg9j15WyFyWSEtx853BxSZY6iqDCom,5,CkpaHNikdX6aBXSsqzRzTKWDbwckRLBemianCKPD8fZrydXkU8GLH,0.200100000,440.000000000,,PAYMENT
2023-12-27 03:42:00,316996,3NLMrsdspJEhNZL8c3F4e4jJGhuRyUD5e7B75TTZkj9H38JNCFVR,B62qjZeSgxdduompDjpv1CP7Teg9j15WyFyWSEtx853BxSZY6iqDCom,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYmR9AEf8tHCCRa1t1U4ox5ZND85adzbGdFDL2vA2kQPyuK4KNS,0.100000000,233.900000000,,PAYMENT
2023-12-27 03:30:00,316993,3NK7Rp3Adniwqpb2uQFup2aHci66hHFxv2qS2tQ6g9inTUqfuEhf,B62qnRdsBeKFKsQdS9fFcUJyCnE9GNd7ABKamWwiPqu9oWZmSEJYXdZ,B62qjZeSgxdduompDjpv1CP7Teg9j15WyFyWSEtx853BxSZY6iqDCom,4,CkpZuwMHisxfxD9ZnbKbG6VVBA43vqDyxFUA7tRFNABfsAFtW4ea5,0.200100000,234.000000000,,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qjZeSgxdduompDjpv1CP7Teg9j15WyFyWSEtx853BxSZY6iqDCom,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYhxt3CRpPbCRydwqEunTApxRXEUso4YJrEGG6Gb1udfou5RmRx,0.100000000,849.900000000,,PAYMENT
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qnRdsBeKFKsQdS9fFcUJyCnE9GNd7ABKamWwiPqu9oWZmSEJYXdZ,B62qjZeSgxdduompDjpv1CP7Teg9j15WyFyWSEtx853BxSZY6iqDCom,3,CkpZDH865US5JrCjZXngBaBuDtTwX8cvLbTm5PSHcsDJTiKgLRLAf,0.200100000,850.000000000,,PAYMENT
2023-12-24 16:51:00,316407,3NKz3tVA9SAU66iKAYMkom1t11LsDizJqTVR1N4oZHKZVTj1LQm3,B62qjZeSgxdduompDjpv1CP7Teg9j15WyFyWSEtx853BxSZY6iqDCom,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYYgn1a2De7TGNWfRBAbvbV8cjh8eTcYAqwA9EsB4ugEHsCfe5e,0.100000000,217.900000000,,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qnRdsBeKFKsQdS9fFcUJyCnE9GNd7ABKamWwiPqu9oWZmSEJYXdZ,B62qjZeSgxdduompDjpv1CP7Teg9j15WyFyWSEtx853BxSZY6iqDCom,2,CkpZxVf8VjWB2BNBGvPfDm7SHmaoEGwvc5suvXGgshwefGjVgZfne,0.010100000,219.000000000,,PAYMENT
