Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-09 05:24:00,39106,3NK6GFGveoVnYKiG8ZWGu7YToXU7QTQG3uQpBwmW82fwP3wFzS6C,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYqYsBytGpNdJvvh1owchKDisSdwE5wFCfgUxF7JLFFBDRFgTJU,0.020000000,399.930000000,,PAYMENT
2021-07-09 05:18:00,39104,3NKE9rU4UWeDXSaxffbJC3SNBkTKTYiPf5RM8F69ZyWNPPwJDtLe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,3761,CkpaEjyz3vvnkxRS75fawsNMXhk1x5LjHXtkCcUmFHRJdnKZ6PH39,0.050000000,399.950000000,,PAYMENT
2021-06-19 11:45:00,32320,3NKK4uP3bH5LH7yFkigmPVLwECdFzaPHWNxctKtNUv8bSzXBoM5i,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZRLFqhuyHny2pMAMrnRgT9LyGb1eKYyJLBKBrC4a6dJDHwxiwQ,0.020000000,264.930000000,,PAYMENT
2021-06-19 11:24:00,32318,3NLMjGYjQxL3XHEpdtzeV7jPATUXxZFzu3cbXch2ks84vh2FAd1V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,2731,Ckpa2Dj3UynhxG6kwCK4qjh7BXuEMF6NbuL5YQGcYvM2uZsEi315f,0.050000000,264.950000000,,PAYMENT
2021-06-18 07:30:00,31903,3NLceJBddjjbTyafHFhTN74AMTEYUveDRJCpWQTt3zJHFa6zCdGR,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYpyFBUPYZobfGm2XDPErAk1EssB3ZNfqbSuu8oSinb73qavcxw,0.020000000,217.930000000,,PAYMENT
2021-06-18 07:18:00,31901,3NLWjWsyiyEpXFX77EgiDWtVFpbWXRzHnNYhp7DeLCyHdV59U9DU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,2664,CkpYe3epEvHQ1EioCSMyqytp9Ki6ddd5nA8tsV3dhyDLhWm5qZdWD,0.050000000,217.950000000,,PAYMENT
2021-06-15 17:48:00,31002,3NKHDZrFR9hPNbRxcBaTqCE2anmWxaHw94vPdsk9WwhMGnJHJoNs,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaC1ZNhe11rdWNPutduRzzcnMPxDLt7rdTx6firQBYKpTwjRgfE,0.020000000,104.930000000,,PAYMENT
2021-06-15 17:33:00,31000,3NLjKsh84YE6tsFSYLkbLEVgD71toapwy3PjFJeeLaef85f7Y4gM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,2538,CkpZjPX7SdJiWB5N3WDmhhrxzry8St2tNzKEFMZUVfsHPKeiatH6S,0.050000000,104.950000000,,PAYMENT
2021-06-15 09:24:00,30872,3NKBWVUaJZ5Tv7AsJYpzD5YyVamXCLxeMDCaS24WwmF3V3TNHRKV,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYZX5dYe9CUHCNbm59xs6uDpeUJ4jjYyDzKFFpJMDCYn294GVXm,0.020000000,90.930000000,,PAYMENT
2021-06-15 09:09:00,30869,3NKonJ1uvp8fcjjWWwqHG3bwWgzXMah3etAeANN2MFwa9nX3zNWM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,2516,CkpZ4ZB1Yi4TTqobUN2RDK3FBPZFpZDoewANEeWVE9WzpxBLFSMb7,0.050000000,90.950000000,,PAYMENT
2021-06-13 18:36:00,30312,3NKpXddnXuP58CYnsPWzdsnGhL9vBQ5iMrUrMeGAepttpXxeDiqn,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZX1egw5r8RLdyQJ4E4aomzAexcrEX8GQUAFNnZ2boVdBbw4pQ3,0.020000000,315.430000000,,PAYMENT
2021-06-13 18:27:00,30309,3NLELDwWtwqMHwccgwxAjUjfZBtAgrHPPpQKEEW21uNaHbo93jgE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,2389,CkpYssHASq4P6GctWDJFdbmDDcRpCESZQCtQP8zu6b7ue9G1Tn2AH,0.050000000,315.450000000,,PAYMENT
2021-06-12 13:48:00,29894,3NLYNVik8pTVSkdxgE5wtoPumFn4pWyA3LfpVFd4ugGvg46gZ1um,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZWFBsa2o3XuMoDaWEWKcpvxxi5YXzRrkaAGtcfYaMuSsv22dH4,0.020000000,164.930000000,,PAYMENT
2021-06-12 13:24:00,29889,3NLNv3TZTaJF4gfg5kpt46VUdanuWi4w24U7TW7zEBNDYVfPBC6F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,2300,CkpYuNdz95k1wzBfDmxdayisMxuwQB4eEAc8WsnAbTcsMh6TCgksZ,0.050000000,164.950000000,,PAYMENT
2021-06-08 08:36:00,28455,3NKdeDWKaL7V2yMreFpyR4mtsADBJSmC8oEcfzWBpkQgqnLcYznT,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZvuGem6YujDJoQcCn7qqCyLcq1NKZEmRUVH6TvDaqm7poruxSh,0.020000000,836.930000000,,PAYMENT
2021-06-08 08:18:00,28450,3NLdw2xni9oFHrBh7vqkWnE4Yd1ywc4v9uK42wNPtXwnFo2H2Mf1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpmtoyvfoZ4BN4Avj4KHeBqZLdbZxRCRPYeatDD2h3AZpAbG55BB,1892,CkpZmWVKB9Xyj51wshHTncxRTLLAfzCNj6QqnkAwCqwob3fChPcpZ,0.050000000,837.950000000,,PAYMENT
