Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1ES6HVRZnzpigStUXKEcm8Z41ebDPu1tRzfdvM2SVWgqUryZVr,559634,CkpYiXqfjbkZ33YQqt1vcFLarwYB1aBDeX1zipfB3u5bSLmU7vfGY,0.005000000,0.645719015,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1ES6HVRZnzpigStUXKEcm8Z41ebDPu1tRzfdvM2SVWgqUryZVr,554966,CkpYgm9myEtAPDi1Y1kEVqfRVcpu9yjzahCY81yxg3dSwwGR5kC6b,0.005000000,0.743232310,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1ES6HVRZnzpigStUXKEcm8Z41ebDPu1tRzfdvM2SVWgqUryZVr,550564,CkpYr3zKcvKrsDW4HwdhxE3hyFvn5q4QKTNNjhLcRfjaXsjfxsh3f,0.005000000,0.537973743,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1ES6HVRZnzpigStUXKEcm8Z41ebDPu1tRzfdvM2SVWgqUryZVr,545887,CkpYkSjRaZK8ZVmNWYwP6dBuGCXN4qZrFt7m243pXDcRUY48E7sQ2,0.005000000,0.715217797,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1ES6HVRZnzpigStUXKEcm8Z41ebDPu1tRzfdvM2SVWgqUryZVr,541547,CkpZGPwcYzRFGhwx7uVFoprFAj1jYLSc8ysm9Dht5eZU1ggCUr5G5,0.005000000,0.513188536,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1ES6HVRZnzpigStUXKEcm8Z41ebDPu1tRzfdvM2SVWgqUryZVr,536866,Ckpa1Pomx6cgcoMWAMFEBy78ATccdceeJYCWJWLNieb11JmcfT3we,0.005000000,0.624841025,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1ES6HVRZnzpigStUXKEcm8Z41ebDPu1tRzfdvM2SVWgqUryZVr,532585,CkpYcdZsBUDpcNjHbg7pFL2bLctWoL1ARfNKjkABfwueWytRz2MS8,0.005000000,0.484214087,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1ES6HVRZnzpigStUXKEcm8Z41ebDPu1tRzfdvM2SVWgqUryZVr,527855,CkpYsnyihKy2iyM59GGyHKH2skcmTbsVJ5mKYrjhcDcUrekqM2g6g,0.005000000,0.721610646,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1ES6HVRZnzpigStUXKEcm8Z41ebDPu1tRzfdvM2SVWgqUryZVr,523508,CkpZ5UQ6vtPbjHwX3dB9P2Wr4xAJdppounqpJFv1jfAy68r3kfsRx,0.005000000,0.521766906,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1ES6HVRZnzpigStUXKEcm8Z41ebDPu1tRzfdvM2SVWgqUryZVr,518796,CkpZEKEbj5gGrzHJUHcuxyTycKGUQyYbtUzgNtKFup8DY1q8XGab1,0.005000000,0.749398382,MinaExplorer Payout 323 #347611,PAYMENT
