Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:18:00,360047,3NLDYibsb4QU8QyH35MrgeyMy9LEhwCaqnsBY6VK9Z4USYVE88vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,584618,5JuZdPR5AstK8gDmgRKzHascGKG9jdTEBrj3JoPPzCs2kuwiNfRo,0.001000000,3.016675886,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,565895,CkpZomAztb1SUdGYa5ye5qXDTR9s6S47uksUrD3bS3xVjzdoPV19x,0.001000000,2.974929041,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:36:00,352024,3NKJ72yviCeZZsaHrXhDgfyGujV3yuCHenyCUyzFN4r2QgebrNuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,547492,CkpYabRa78uw7Fn5cLMEWvDjz7ooF8r8AMbEBAENgootAy83AhCBi,0.001000000,3.074452536,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,530264,CkpYpkBQwuZF3njAq9hrHC9JvKrnF8s2vKPetJy3dVMjBdnTcRoSx,0.001000000,2.957802025,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,512640,CkpaEc2xhghdZapHupTSb988MZLbRf99XhkQNwnFGKZcVoNszQnmH,0.001000000,2.771576747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:21:00,339735,3NLviTM6RHp2WtjJ25u6iYXmYd4WfiPcJmtMJHEcEKHdZyA4X8mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,495382,CkpaFpTH2SYFG1nM5MvedrNm4LFHCRsidWWLnbcs6f3Xieqqz652R,0.001000000,3.232086958,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,479498,CkpZwwtVChME7oYJRwEFiuazjF6nnpM7qvRFNm3AhS9JV6W59wo9W,0.001000000,3.285420143,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,464057,CkpYjsSiNyGxydkRAPTHxC9U8q5NHr7c45sjh58QiyPdgNdms2ujN,0.001000000,2.968934329,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,449743,Ckpa5cC8YFCeuqJeXjxox6w6hAW1iMSV8FiQa31wPwyG66jTi8Giw,0.001000000,2.733383907,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,436553,CkpZqTqxoRS74mBA6jR6qVytJkPLsYVPSf98iGmuLNQcpTSdVN4ze,0.001000000,3.064784781,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,423604,CkpaA4N9xMLWyeQwNN1GQ8e6AVGdxx9wN1SgZ5HBs6nXsJTF7Yx8e,0.001000000,3.068181436,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:54:00,316972,3NKhb6ntNFHn2UnwGjQfQKtm1R5ZQUN6PJt8cUPs4YKVjmnhrBRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,410778,CkpZjvxD61VJTdC9g3ABAQuNah2hAU2vQv3kYa9jXGz3bxZzMVbrF,0.001000000,3.369587922,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,398106,CkpZoevxeE8U6DW8T439VsjPdjKMREUaLybqEtRCuguQ5KVZLFBNK,0.001000000,2.779713216,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,386190,CkpYpM3f45NsUjZyCdaisx6dmPHD28qNEVz91uFDrmhKUX28ieBbB,0.001000000,2.885479145,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,374151,CkpZX8Wsst96BZHE77yzyQaZ4e6iuWhZnf1vgo68Q9hVPjKvi8GoZ,0.001000000,2.556107483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,361864,CkpZKYLAuQijn8na5BUFgFPYx388qyK5sPuHrME9i4ciMLtLXdK6Q,0.001000000,2.602993411,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,349724,CkpaEu7wEs78Ubu8mqC6AE76xhwFeFUCb6Z1ZEaXiXeZLm7jZSjcA,0.001000000,2.871090399,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,339201,CkpYR7LkFzFHxgqyY7mqmPoWsQdwbTyD8suRyoVyCiKb9qE19AZYD,0.001000000,2.708558885,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:24:00,286990,3NLVhkq1nFTaWP7XVW3ppmZJ6ynxuv1hci1t2KtJ1N5LpkrUhqe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,327422,CkpZmFe9Pmm17958B4fKz9mfVEHzvmvw5SpU3g7UK9VT7GAFnz8jd,0.001000000,2.496174359,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,315729,CkpaACt1wSp2h9kszCgH5hhmrRdVW9BVgcbkGwpJPMXJyFFdfzu1a,0.001000000,3.119887221,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:36:00,278601,3NLrUxh5He2x3r697WaC3Fdv8FZ5hZe36VgeXaEvs7pb4VvbxgoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,304190,CkpaAWWS3RkJKB1McPLaqfgjFfkuFMgewmoBLFJLGKhSNg5XYWa9X,0.001000000,2.881228005,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:39:00,273960,3NLV4xeBKEGSLmbSXTKbKjSypduXEnaivuh4JEz9hZje7Qfq7kyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,292767,CkpZ4bmu16yRtRADdqDwhpNVcrZFMyP1XP1JbdjgonE7UqHGHNwE3,0.001000000,2.680786724,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:21:00,269441,3NKvAtUw4dkjSyymzpccy9bDPEg15SKEKSX7dfkxGppXXXiwinLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,281463,CkpaH81N7SNyfwbpYZufELxKL1VUS81nmtDbYEk3qyzHwAADwtd3c,0.001000000,2.593681322,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:03:00,265464,3NL1MviFZNo8PZvp7XfgBDWnqiYaNR16tnGG62wzfP2oPY2iiVHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,270998,CkpaDkmjmfMKrmi1Vey87PgciCNdS2GTVoRDRRz2wyuPNJgA4j565,0.001000000,2.602513313,payout_from_AURO_Epoch_55,PAYMENT
2023-05-24 23:39:00,254482,3NLVSBRJ335SAPfyeYPTYrb6WvYDNfdYqKiRoeooYHURpSfp7meb,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYn5Wx2zBP6i8qNU8t6cJxezQJsmpCbzDZ9XL9uCgWzZS6aibYi,0.010000000,0.000000000,,STAKE_DELEGATION
2023-05-24 18:00:00,254424,3NLWaMTvBEARJdwLGg22bNq2uayHgWBE6QaxpEVer4ZLGVewEs4E,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qntktk7yG6pKHv26F6FGYMMNBT8UKX226PAzy9WhycbSV5AfPski,194,CkpYa2gBX4sSwd4mnWWk7oJFtDr3YtmiNhseE2mpj1q41BFPYTGo8,0.001000000,353.843439180,,PAYMENT
