Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,26125,CkpZnXCgGYEaBDuFCSWmeB7KXpWgV1nqfemmucpMYAQumamaxMtrv,0.001200000,0.005627053,TheNOP.io-Epoch76-0.736524397,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,25483,CkpYvSziDWDAuVQGthADdnbCoNUvL5nwX7DFWd3Zd33QsuXxbB7Ct,0.001200000,0.008046458,TheNOP.io-Epoch75-0.736524397,PAYMENT
2024-04-05 22:09:00,343377,3NLWYFkKebyhhH7DoCKTwVmGwiA8R9r41WwTEUgCYqH2nYUvvcht,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,24847,CkpaJoq9FvcTiuhPMi6ZKfTEqYHZfZw6NFGptHYy697J1BQ5Ynn6G,0.001200000,0.005413812,TheNOP.io-Epoch74-0.736524397,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,23108,CkpZxEGcSkoUw5a9i8ya4x9QCjZqye2ayWW7xxu3T4X3u7nsx7VqX,0.001200000,0.005350442,TheNOP.io-Epoch71-0.725161849,PAYMENT
2024-02-06 22:57:00,328154,3NLagAMLg3BT6mkNnM3X1LESjy3aSTPDGt8TrwBcL4qakJ8YtC1m,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,22568,Ckpa2kkbkF6SizbxHy5MKRjm87jWgKVU7UgVYuHkm82wXLmfamE23,0.001200000,0.006012106,TheNOP.io-Epoch70-0.719225034,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,21632,Ckpa5eUM8HvFpa3i2biPknf2CGv29a2qdhBDZGVkH5JxRBy8YzEuK,0.001200000,0.005936815,TheNOP.io-Epoch68-0.708067505,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,21169,CkpYgGa4JdJACEKduqAQXvZDqBZnvHRmkhJhpDz3W77Bw2uB4mqmT,0.001200000,0.005333857,TheNOP.io-Epoch67-0.702439386,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,20707,CkpZx7yVBBCgt8UZjCCmQjNX2t5ftuuGLXACASL9oLaag7X9aSSZN,0.001200000,0.005823672,TheNOP.io-Epoch66-0.702439386,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,20251,CkpZCK1ReY9DytuX5xrjNnJcS16vVJB5hs2ttT6yg17cvjVLZksKM,0.001200000,0.005628119,TheNOP.io-Epoch65-0.702439386,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qpAULYMm1HYHWa2pmDoi7FfXpFG5zYYxreK5wwUS3eHRYm9GCHF8,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,15,CkpYT73krLx5Z9MQwN9fsTrcu7CSeW6ZkaFXHtEaSAD46mWR13t83,0.010100000,0.300000000,,PAYMENT
2023-09-27 15:54:00,291353,3NL54ZzKufCqesLNUDj67Y1RDDdUZneSYCGrhgCMDPii8NXMcTkN,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,B62qmKjDzFrEQHG9UkfPaNTTnFsnTTnfBfkvPBZcBpgQB8XKXiqu1QM,70,CkpYdrD26SixWfcnChJMGBN4pi1ygToCeUBPrF9Hi5AKCw2d7Y4rt,0.010100000,300.000000000,,PAYMENT
2023-09-27 15:33:00,291351,3NKnuWTsUVSjChxLtQW7TGAhSFpo8QMeKbVVxbbKXfJ4tSeHyDRL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,23427,CkpZLRPVomVUaqPCK5z9h6Pp7S5PVueVv1gAREuxvq9Qxg8KpqPUm,0.050000000,299.950000000,,PAYMENT
2023-09-10 21:42:00,286494,3NLtr2RhpJvSCArRivcCGNErvJsYNmV6w9APYBQRJqYLgWkzx2bG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,17789,CkpaCTqziDQK7xGQqMYFSyXRNUVTHhcwfH2mVJpsKxNRj97Y8g8Cv,0.001200000,0.292255906,TheNOP.io-Epoch60-55.180383480,PAYMENT
2023-08-15 09:51:00,278748,3NKYAwaoCrQb1xxLoW3xx1tB4qEQvcaLTdY1YGNsvNH54BzNuTiD,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,69,CkpZqUrndE91SkD8s3iRDfNVnXRzwrCEhXKYpdjgZntn3caBVr1uU,0.010100000,55.000000000,,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,43118,CkpZZt15Pwz3nvJWVUyFj7LSc2SgKY33UZU5R8P211QQkmNmRzGdn,0.003000000,55.179348390,WeStake.Club payout #57,PAYMENT
2023-07-08 14:45:00,267601,3NL7EB8Ca7LQHRfc7yFy6mS8LCUpLCULweEvcqdsT21mxCDCTowB,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,68,CkpZyyWRMk1XYFNUkHbpG8h32Fe2o3T4CjRpoUC4L1kBRDzdJYAws,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-28 06:57:00,264615,3NKt1vYPJyFJaY858eeZMEq6u23Xom5HyrNsP6yvK98Y7H5kjALZ,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,67,CkpZow42HVVrAYEN4rXfVpbYQtaCdR683NmfJUyvLmPG3qan8neye,0.010100000,7000.000000000,,PAYMENT
2023-06-26 11:54:00,264077,3NLcAgY3gtyCJG2ajjPeSxutJSzdVYLDqm7EJ1gvc3AS8sohBWtF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjkmhuPKjhXWk2XLRciCDj85G3DdgMAvHEd4NePHFYEh7PhC4GzH,4854,CkpaJcmyTvZAe2yJPV3u1v1cs9jehM9SpJZUYbJp4ZnADnHywyiBk,0.007000000,6999.500000000,,PAYMENT
