Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,511279,CkpZswvEmpDiEQXYV1RWV47U7E5yJgZdfDr7qdkwqkcwBTy3QMER1,0.005000000,0.103783944,MinaExplorer Payout 321 #345745,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,385785,CkpZqBY5tVc3cdPosrEVbPRCgjmpnroyfDC1SdvyoWB9fYH7Mzt8A,0.005000000,0.101542479,MinaExplorer Payout 291 #318102,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,262316,Ckpa1qDNhNQtr4dm2cm74PQ5vCb5HxPB4NMfRztoBERgtfvEWmazw,0.005000000,0.102800918,MinaExplorer Payout 259 #286354,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,134162,CkpYYVZwWDffpV5N6vyQBVd6jZfrB9AEQpu7RiRTFTdMTiy63h13b,0.005000000,0.101516161,MinaExplorer Payout 225 #251410,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,14228,CkpZqhyc4u55bQEVr8vu4aMhBz8SrRY9zKuUqVgYRDGAKJqiy3nQZ,0.005000000,0.100042301,MinaExplorer Payout 192 #217296,PAYMENT
2022-09-11 20:36:00,177074,3NL5535HTKqzfctxtA9qHfFSBB2ztznEHCbkw2rZQWMtWVhAjzcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,310709,CkpYt5ByhBv2EKakAzyDiHbXKLKCmbAgwDJrTi5aegD82vXeeGL8o,0.005000000,0.102740955,MinaExplorer Payout 155 #176954,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,178685,CkpaGDUkqYfyvkKb6kyzCSRyTwhYHpLnDoqv8tFeV5owjuWb2Vik9,0.005000000,0.102069885,MinaExplorer Payout 115 #131195,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,58908,CkpYnntgZneaxBSsMoYDugG2Jfqm7T2nuSUderAK1GP3bzfT95zmV,0.010000000,0.100554779,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-22 02:12:00,83152,3NLvAvynV628Co5MwbrZrK9RBT6R5aK1SxBuyLAAzsFTaUHepYPk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,56517,CkpYumsdw6bmwi1Aw9zmfizrDxyE9gPCeTgwjU2zjYtEMHk6NkEqu,0.010000000,0.149123869,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 06:09:00,81936,3NKn8rDQC9YrxMrrYc6s3381uKGZwYzzd67jRKSYzPedFjJc6coK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,54114,CkpYtNxmF5Z8YLzK5aZDEv8P4VLpMiWJW7rLExQf5hi3ZXUVvZoDe,0.010000000,0.186508732,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,49638,Ckpa4udeP6koUt7j6Z8CLPbzaNbgGrh9vjSgZtWbJpjpJKfmXbs9t,0.010000000,0.119229351,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 19:54:00,78599,3NLguSWypFHQasAsX334nTGHQXV9UBQUUej2Qvov4GUcYU4aC6xi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,47314,CkpYcZNmrHcX9Fxek2VqhqzBbmH8ng5ampWeadMfwdDTgSVCeVsxe,0.010000000,0.128713399,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 23:09:00,77321,3NKdp5NcnsBGE6gwsF7Jt1ro88y8GTjJKknWsGRCVwzc5bpJExpR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,44959,CkpZDdGBJB7kaqKEyFZzCc6jK29gsUXfetU3jD3fxbmGPBwW8Munw,0.010000000,0.200015616,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-28 06:48:00,75158,3NLPvy4XpszCdtZFvacwTu9ejV1vVPjn65ErVqsFtwyQJZdqyu9F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,40657,CkpaAek4cbCA713RvTxs869pqVxLbZ7Gws3VT9xTnQrvRJmG55rRz,0.010000000,0.171769376,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-26 14:42:00,74617,3NLdxEMmjqBtUiLs2CaWxAx5G6RxjkyKx1yEqfMk4NMFkT5ucKXz,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,B62qpPjTFznZ7DsG577huxJW7GkuPbmy9qNjSwfLGZtHQQEu17B6fkj,1,Ckpa4fcSynHE64DVQ5wBDUCEwxNELwucsSwh1ufjf6UoC7DyJz9qF,0.200100000,50.000000000,,PAYMENT
2021-10-21 02:36:00,72831,3NLauY6iCYQomUoyhWdfzv8Yg5WR3ZTu1C4y6nGXMBDRTUkc96CP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,37472,CkpZFuqEUFC4ruk4nFTGucEgTjLGWsBxsPS9bfRH1EK31jGFWJ2wR,0.010000000,0.102983627,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 20:18:00,71778,3NKq9QsGuJgfd42MT4tR8XcYdJSRBdv85S5XhsxvY39B3hJrcphw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,35860,CkpZfL44itquHckNmP8pLxUJW7cMEnyccZBXm9PJKnrbo2ysxToR7,0.010000000,0.123937237,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 03:48:00,70612,3NLmzUXf2V5998WbLUvF1ewPDMhwHouLvBLsSN9Wr4uTnJSvarPr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,34294,CkpYpFbi6ZRaeYw46QgJWkPaLiuc4dWLdqQWmSgn9aRmdbDfjk58F,0.010000000,0.106133898,MinaExplorer Payout 60 #70471,PAYMENT
2021-09-16 06:18:00,61768,3NLENTdC6quMERzc6NueNu1ruJ8P4SXhSCVB43jeUKtdjm9JxVEn,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYymdvCc6hRRgfoWssNL4xbFHA5xUxMCU1QSXLFVzUqFYoGJLNQ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-16 06:12:00,61767,3NLHBNbv39NUCNDfjbrSdaBR7K7dXC8kk69hxhgwfA2QUXd6YG1N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpqVo6mzp9HuMCNC1utqV3kPe9yh57WPVuymqat1YUFy5hQVGxa6,9834,CkpYr68JE99b5tR75z3rHqceDqkpV51wmiUaBs4RYQj2DfJ4t1Xx4,0.010100000,51.000000000,,PAYMENT
