Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 16:00:00,357803,3NKUKgtCctz3U7pxWBY888pWEtgNzTa7DEMNA9Q9CREaH9HH9uyi,B62qpd8jxkGUPcgSbEfNbg1vNDyJzQjLsWWGN4vRCHZbRwDPwj1Aihu,B62qrcVjukqHuL8P1fA6Mapjhcf5pJf5uc4UPVW3ZkuXwhg2ZdEYGiH,3,CkpYScHLzkszNNAwPSuHRXS8KvwbdzeNv7EKrLNKmnWEFmaXbexsL,0.004000000,61.000000000,,PAYMENT
2024-05-24 11:18:00,356701,3NLUPC83VkEQW8VALpH8Po9P4SeTFoqhUYTtFrKJd2nnMjN6FJNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpd8jxkGUPcgSbEfNbg1vNDyJzQjLsWWGN4vRCHZbRwDPwj1Aihu,210319,CkpYs2aUZCXVo8gnQdApg16o5MKMC8YcY3QZmefA5s9r95M2Tsm4W,0.002000000,18.109294856,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpd8jxkGUPcgSbEfNbg1vNDyJzQjLsWWGN4vRCHZbRwDPwj1Aihu,208099,Ckpa22q9Ya13qvHt5N9LjtdhFaVi4qKtWLDN3rFxQ9md9EuhMEfYM,0.002000000,18.369074497,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpd8jxkGUPcgSbEfNbg1vNDyJzQjLsWWGN4vRCHZbRwDPwj1Aihu,205879,CkpYUVLmfxv9GPqjtGhqfXUNMGS5gY4L9Wnd1e9MwWXB9gJm2CZ9r,0.002000000,24.494279197,payout,PAYMENT
2024-04-19 23:15:00,347227,3NL643dVPvjjfjmhwhdUE4a7y6n4rVS7SvmF3zNp3NzkWrZxPHdZ,B62qpd8jxkGUPcgSbEfNbg1vNDyJzQjLsWWGN4vRCHZbRwDPwj1Aihu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpYRpgGNu5SA7mFGUY1QWSY6bb4brGPHKUNds6CH8sxfR84TZFyY,0.004000000,0.000000000,Delegate to SleziSatoshi,STAKE_DELEGATION
2024-04-09 17:03:00,344420,3NL4xhof3wn73u7TeyHMgzdPFntfTenEoguEg3cT3RyEShnZQ3LC,B62qpd8jxkGUPcgSbEfNbg1vNDyJzQjLsWWGN4vRCHZbRwDPwj1Aihu,B62qrcVjukqHuL8P1fA6Mapjhcf5pJf5uc4UPVW3ZkuXwhg2ZdEYGiH,1,CkpZzCgk7o79qcDHz9ugVRxabnH4xuXJ485eMaHkZVyBJ4U3s5Rks,0.002000000,18.000000000,,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpd8jxkGUPcgSbEfNbg1vNDyJzQjLsWWGN4vRCHZbRwDPwj1Aihu,327,Ckpa3vhgzARrQ8zSksN9xoQWbi1TBB8iWbjgwyC8NrBdxcg2Jcd6j,0.001021700,0.000717000,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 07:39:00,252258,3NKCjJ2Wh6yfQmf9WWdAZ7CrVnLrXhoiWQB5KvKMY96fdcNyUAzX,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qpd8jxkGUPcgSbEfNbg1vNDyJzQjLsWWGN4vRCHZbRwDPwj1Aihu,273,CkpZSEHf5wGCAENo5F4fXfJY99W66vt2xMn1v5CevB2SEWz7YGHZT,0.001060350,0.000701510,airdropmina.info - Airdrop #1,PAYMENT
2022-12-09 18:27:00,205351,3NK6GfGM8aWPn7z9FQVmHGXVEF7v4iVQREPGN4ntwgAMqoUAiGSC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpd8jxkGUPcgSbEfNbg1vNDyJzQjLsWWGN4vRCHZbRwDPwj1Aihu,88566,CkpZMAoqgjaCFY4AL1swar9LszUn2g9mR3qhpFhwkUBjK7SaQzkTC,0.030000000,8394.000000000,,PAYMENT
2022-12-09 17:33:00,205343,3NLsXu3M5D49wMjCzcvnEcfsKCUb79JxA6CzW8fuwjUSbSsJpnYi,B62qpd8jxkGUPcgSbEfNbg1vNDyJzQjLsWWGN4vRCHZbRwDPwj1Aihu,B62qkmQuzSdQdQ9ttY8KWNFdtk2tWdiuP4t4LiyK7xubQhQauBbQdCf,0,CkpZZPsSWnqSML3wocdwgkJ8sxcQQRUy84JNX6gyJoNACyM3WbgQP,0.251000000,10.000000000,,PAYMENT
2022-12-09 16:15:00,205327,3NLLDukQWGe9DttifSEUdj9tiTH9zJYQpyvzLAXec9C1kj4D3EUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpd8jxkGUPcgSbEfNbg1vNDyJzQjLsWWGN4vRCHZbRwDPwj1Aihu,88556,CkpZEaEQbuWtC1t7uYqsFDK3RSkqVCg4MBKWoAzNgXSG9985Hinsf,0.100000000,36.000000000,,PAYMENT
