Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:27:00,356673,3NLvyoXNZXCkr5iQkKCqaf4tJE4j483e8SFeVynH4QPYsYkZUhgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVexfgGk15GbSgEGasFcBTmj6CipiYXF4rms6cet6NgGkNMDioC,573976,CkpYnzzLymhcgq6nL6gu1Cf1teHkRQzAWuj3ht1pCJWzAohqxDgYN,0.001000000,0.036491390,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVexfgGk15GbSgEGasFcBTmj6CipiYXF4rms6cet6NgGkNMDioC,555477,CkpYRr6AzhAXgKCeCkRXUacbhofiSwE8my5AqnGGBWoH6HScP6Vsx,0.001000000,0.037712179,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:30:00,348163,3NKzGpGR9WqCdjoDeZmkR7UGUyGJ4hEbgoyQvG6nrwp5byHJ1cgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVexfgGk15GbSgEGasFcBTmj6CipiYXF4rms6cet6NgGkNMDioC,538165,CkpZAVs4xqJqAi3KJn47m5u1r1WhiZXe3Z2S2ctdZwSDpvjAqm2Q1,0.001000000,0.036281300,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:18:00,344491,3NKrNmZU19SxehXpmqtPxjUk68jDmYKb2iT3882bRp7fPhoFEhZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVexfgGk15GbSgEGasFcBTmj6CipiYXF4rms6cet6NgGkNMDioC,521034,CkpZZxzchW7aQPcpbkxA45HLZGXywaFeUQaLmUzB81mfeSReYujFQ,0.001000000,0.033997016,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVexfgGk15GbSgEGasFcBTmj6CipiYXF4rms6cet6NgGkNMDioC,503619,CkpZ8T1mDmBFLLwFhr7XXHo6XcA1aRKMpVLYq1Tj5h4hcBQuGEaUk,0.001000000,0.039645774,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVexfgGk15GbSgEGasFcBTmj6CipiYXF4rms6cet6NgGkNMDioC,486599,CkpZjRmbmnaSCJRfxnGkHeuL3f44TgzPkhPbokdnifmMjnxC3UsAL,0.001000000,0.040299986,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVexfgGk15GbSgEGasFcBTmj6CipiYXF4rms6cet6NgGkNMDioC,470919,CkpZLjbWi64zkJZR92QYExSkb6xepWjtRTpR4Gu7SPKpm8WSwun3B,0.001000000,0.036417870,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVexfgGk15GbSgEGasFcBTmj6CipiYXF4rms6cet6NgGkNMDioC,455644,CkpYyYSishSiYauBNBPaguaJLZzwCKhRZ5kPmEuY54U13BrdZM7eG,0.001000000,0.033528546,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVexfgGk15GbSgEGasFcBTmj6CipiYXF4rms6cet6NgGkNMDioC,442009,CkpYwjggXAGhCTqTnFwjLHLei2VwAgCFHrjkcX48dkZSwivFeqMA4,0.001000000,0.037593610,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVexfgGk15GbSgEGasFcBTmj6CipiYXF4rms6cet6NgGkNMDioC,429006,CkpZ9nK6MpFnvm36NjtHQk6qpd58cbrriorqya4978JkqcvXuQS2L,0.001000000,0.037635269,payout_from_AURO_Epoch_68,PAYMENT
