Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 12:45:00,343282,3NLPVnGA8xg5SZ2N5SgzKVu63e9fnq4FKZBpBN6fQZy3ifvJLqtj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVWZ51Uetk83aFbtnVFsxiPzSRxJLEfRXbwGj4G7YzxfgBzv9gq,67978,CkpZGDQmRbEboPNZDXGQExnjQ5RzbF4KB69HqEEcT5EvFiZ1u9eAZ,0.100000000,20000000.000000000,,PAYMENT
2024-04-04 14:33:00,343019,3NLb5VY8j4CoDEbmCyybH3NaPqusHCYGXLDZg4NJ1XEEWg56UEyj,B62qjVWZ51Uetk83aFbtnVFsxiPzSRxJLEfRXbwGj4G7YzxfgBzv9gq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,0,CkpZ4UujY8u7ZsrHtFLRVWon3amsuAP6a62APGo8y22Skb1vNTN4A,0.100000000,0.500000000,,PAYMENT
2024-04-04 13:15:00,343008,3NKFWrFrbKCg2H4YvpCq79yVpkkHvo4Wrm9PY81x6JRp7Grwyais,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVWZ51Uetk83aFbtnVFsxiPzSRxJLEfRXbwGj4G7YzxfgBzv9gq,67977,CkpYYad4By93PjEvStcxYQsjviH8YR2UoVuz7pVJ7FayEc6gANo2j,0.100000000,1.000000000,,PAYMENT
2024-04-03 20:30:00,342814,3NK8VUdFc6DmHBysDwTJY7HVnhZrUvPDfCHZZbMS3DxtR6MHemA6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVWZ51Uetk83aFbtnVFsxiPzSRxJLEfRXbwGj4G7YzxfgBzv9gq,67976,CkpZfdDUreQT9W7MjN88bCdx2HDr5PAjtStv63bRfNVdWv97DJzsw,0.100000000,1.000000000,,PAYMENT
2024-03-05 10:39:00,335273,3NKs8fjFK1Tim5ZQMYtURAU7VN9ae78PG4aA51WbhAcrBnxx3rcf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnoZ8brJwERGrKHnoJmJDUfv2sQT1jYG3JVSk2iHN5cQ4G52Vah,67975,CkpZrSq9h25W2hYYjZwyS39E5wXdbd8tQiQNHSAH7BKfLdZfJYuy2,0.100000000,123.316290064,,PAYMENT
2024-03-04 16:27:00,335080,3NLtnz5NQdaHmz9nkFTkyBLuGaPPjWvHrZ2WFXsakbuRNyTp4g3z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqeFdcy1XLRbmnREmEiDnvsUxaGswjDLhEtfTwGNniZCi8dPUVWD,67974,CkpZa7F4zLFEGwz6vtgkGPss2WJXwHR6Jnky7KaFUtkNGhdqie9dY,0.100000000,220755.392178190,,PAYMENT
2024-03-01 23:09:00,334353,3NLHREvGQVNP2Qfhp33k5rY8tbt7B1Jd974hKS9gAtQu5J4fo6Dr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,67973,CkpZA9x7cCUyZ3XJXHSkHCcHGcdvp4myW1smz4irfWxUYqKYzoqfF,0.100000000,80533.584330603,,PAYMENT
2024-03-01 22:15:00,334344,3NKmB2uCzGhxEjPA76XAZM1zjxDvKjQjn4VVFJCiJSPZdfYWxafY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,67972,CkpYw5T9Hv3BCEXkPjaEk5ZhAc8NVnkbkg5Haot8Zuy69nn7RKAxq,0.100000000,10.000000000,,PAYMENT
2024-02-29 18:48:00,334031,3NLhBoiF6rc24R66FE5yahpXdLKWeLYFh1HA6Kbhi7jLorwKTByR,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,48,CkpYhBmqjAVipfbZ2yQ6FHNYhQPvJQTza6TMQJCYSY7K5boCCci77,0.100000000,2533.052405186,,PAYMENT
2024-02-29 07:39:00,333908,3NKyqrAiQg8tiHuyhmwqWnX5Q1A4a7fFThPhzByibTAUHtAqueWJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpkFJ9wypK4oeqyLmZUUEajZeMztWipXPwJSEXpY6Dt3veYCDmkt,67971,CkpYqm5H5GcNHW2UmuStEjzYARpw9HVdGeUEXn6yTzAJu6wVHNifK,0.100000000,268069.065095806,,PAYMENT
