Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:42:00,360098,3NLJeMb2URD7PoHoMuNYMbAPqgSk6RFfQHhDuVZhpU9syneXPKy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,585640,5JuMvosAiSL7gMtNrNENtLREWq8nraQDa1tLwYY1isjNXZJzkD8j,0.001000000,2.041694257,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,566902,CkpZ49nwYfMD38hXV3YHSJt9Rx9PQQKFU8sExHz5eDAwVMfDv5ywU,0.001000000,2.013439880,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:57:00,352080,3NKzAgJiZQR4Jj2pccSyjKQJ3mEX3aC49DwLuDMqg87mCy3cSnNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,548496,CkpZggwJMH5ToxVVXUFUuzPddkhGv6xcHRQPeFGLarASort867ibc,0.001000000,2.080797650,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,531263,CkpaBsqSi7LCYLajyhJL95x2LQnL4rB7FMSPpW5PT6cfLRbTVmg9Z,0.001000000,2.001848285,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,513626,CkpYg7MtXwNKhWHe4jpjGu1QH34dqSTXef3ewBW2WmnGnnoFAdTnv,0.001000000,1.875810517,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,496258,CkpaExeXrmpzM9ozfVEM3hQX1hVS8dgWvZL3A16vorZdxLB5r3hMp,0.001000000,2.187485061,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,480364,CkpZ4K8aB8hqdbgohwEAeW7jgsbCJkb6x4b5eUYnnVDKnywBs9WkG,0.001000000,2.223581098,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:12:00,332782,3NLK3VnzpAjGc6Pp1JTH9eECmdmMGpFdJMf9YyFL8sBJieND4SA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,464911,CkpZFfvTWQv7HTvhXNur3jL1hvDT77N8hyXni7cHfVyE3qrhBjaZf,0.001000000,2.009382658,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:33:00,328719,3NKbxJJAk2NEubLXvpaniZEKQtz2x4q1s6y9c38AbNq45dXsRcqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,450489,Ckpa7FPHBaGvJphZN8kGsphg5PaZtFsXi7Yw8w4A7J2h1uP4YRixz,0.001000000,1.849961503,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,437219,CkpZdrmddY9FdQY7ERr4rMF7Zzr8LPTNJnrJ2VMsRHwHJRxnSv6jb,0.001000000,2.074254503,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:27:00,320671,3NKPsNqutqnjZpcXLicJUNPBjPgEQfCBTNEAY2AiXfU8a1nJB9WR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,424257,CkpZ2KQytAPjs8TcjDBfK2vkZg3Y6sViQEZZcTXb5YChgk2tVTQoT,0.001000000,2.076553360,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:48:00,317010,3NL5ABEYtFekRkM6N9XS8vBZ2vNpGDnx5qXcnFR872nGfsy2AwZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,411422,CkpZG9ctGmux6TQyX5F9B5UTAzmfLzppkN7Ehn6fYqyEHKxuDjPn9,0.001000000,2.280546079,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,398749,CkpYjSYynPmjyVNeiaF7CmFpNGmM6ezuyeh6unVP5wYmERAn1N8iR,0.001000000,1.881317313,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,386822,CkpYgvqCMUx5xrmLNPF96CxzUBPXuxYDTCaiUZVJ575xWTZjA3xF9,0.001000000,1.952899964,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:36:00,304404,3NLxZT8CZH6LpemcoiRtFbFudxRcTtHPRgA6jL5kLGE3cQtJ9bYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,374782,CkpZRwApE6Y9kQ7XCE1FfTVhNfCngQycbJh546mwbfBdU6go5Kejx,0.001000000,1.729980343,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:45:00,300151,3NKdZk9JHsnwyoKGNadYRGAuyxXRStspMcm6iEBQgCHBEhgwukak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,362500,CkpYUGAhedMzBh5zK9A4Eb38F2XcV1TYiepVxYRPJmYAkEMsSjNhS,0.001000000,1.761712870,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,350350,CkpZt8s6JnmfjhgN6Ap6w8eyumLjjYQTKR68eafG5aLmSra5byKgu,0.001000000,1.943161642,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:51:00,291120,3NLjpSSE2Rz35GnGryA4G3TcKbDdYLdJcecb2wFMyWBQUBhE5TWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,339820,CkpYow1jLWiVL5gjZ6TZzMGn6Wr8VVmBiC517D2cDmvpcK2jcsGgZ,0.001000000,1.833159907,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:21:00,287023,3NKHz7wrv6eMNePLH8GMRLsXXjtnnF9kXMVFWb14cukaWxrGfNMS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,328029,CkpYxJUP9HSprh8RtcoK82WayYNfWPjsFcRRWayPDtu3zg9o8aYj8,0.001000000,1.689416709,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,316329,CkpZJSh7WWiFBCAvc1APzytBgib7fME6YnS7XPKBADbvxNhBWKR1u,0.001000000,2.111544208,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,304781,CkpZzXR2ukDGaUiiw78J31FypNzHWeF6WSRfasqf6VpUCfoqccnRk,0.001000000,1.950135729,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:15:00,274037,3NKijGA4SD1o6xJtRvUaE85iHB2ZZqLAV9jitNDR62hdayPhxy3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,293363,CkpYTZ7pLoXkx5uGXPMtD5BLBUEqniyPxjayoJH4BdxugvRUf6jgc,0.001000000,1.814687921,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:54:00,269503,3NL4v5D5gPMXptB3uxdYwYggqaQ2qKgc3nP9zSgNh69BxTLk26Cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,282067,CkpZK64qBN58TiZ9oHc3BJechwtbtUy79BW6QCN7rziREg7APAiRC,0.001000000,1.741043652,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:33:00,265537,3NLk8m6hqjo36QQQUVFQvDi7kzsgEuHq8gku8BuGEWzNwn7xQsvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,271600,CkpYwEN9UeXdJ2iR3QBGwqhSimnbusBwBFidA33SK2fhDp57vCRyz,0.001000000,1.732637614,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,260746,Ckpa3XeaB28rYp3527sG9Xm3E7JRxZ18D6hHAGSRJGUKfpe7FhUTe,0.001000000,1.997079380,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,250021,CkpZtPEarxh8HK4Ev6YkqCtizc5WWACQFrHMN49Fwogh8QMyVm2Xe,0.001000000,1.943405667,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,239441,CkpYRQ9aZFLARth3Tx4mc4PbD6RmJahWxVwH9gF8SUk4R8a5KHGa1,0.001000000,1.973297679,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:24:00,248121,3NKVUVQRL9GGWXEwrnLaXHamrXcrTjhmzYqVQEQcnRcgUGBvTfBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,229017,CkpYspsPGmAK5D6W1DXYEB7LFJ5zm69Pqzs94EJbQVFK2c3pxd4wZ,0.001000000,1.666956155,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:09:00,243305,3NKD5WvHDjWZHcLiz3DYSBaaYDCcQzoSgYUMzHanA3yZC8Cf8d4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,218864,CkpZKKryiaXodbhJfBBgApg3fPeP7MMKcAJ71btJtrWCYrs32CVDx,0.001000000,1.836979775,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,209062,CkpZLQj62EU1dTDPnbgvZ7tsqhiNtKKoMxHwVxJtZNu7Mo5bVjRHi,0.001000000,1.602573676,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,199674,CkpYgfptGmmfvPefhom3PHzCW3Md3prYnEo9bv6Mp9ratttSP44Md,0.001000000,1.871239313,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:21:00,230354,3NLYEUTUH8twyumd9PTgGUmg7zCQxLTJGSGLuDGoAymW4DWu5r1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,190569,CkpYoPuSCLYQstiRLbUqwFd74vfvg94HkvHWwkby5ErpBXBFyDKJu,0.001000000,1.707991553,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 23:39:00,225733,3NLtbMAJDcDgsa7XBbRLFte3VUmRy2ZMGmEMGHaWS5W3xWRhEYBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,181581,CkpZNKgp1ToueRBxzK3UZu7d84F3iwV3twmSPrQjtvcZxpdiTYbZb,0.001000000,1.658127860,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:36:00,221129,3NKPyWb1QUXo8SMChedaQmmFfJU1iE98tCdvN5vZvN1WAmo282KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,172711,CkpYR5PFwpbzLjR4DtvhJMaAYvXYLuiENqBKKFMW6oPfiY3soBVcX,0.001000000,1.536448769,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 02:00:00,216873,3NLx2KTLhRwQ8Zwc6As7YeCk4HiTDzza7zC8p1GtdmYUfdaroFdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,164081,CkpZDAZY5Xt6pWmCuinP4FybDXtjiVwPh52QBFoXQkZJKbX4Ris18,0.001000000,1.695025328,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:36:00,212312,3NKbQjR4b9aUJ9PvzJnVhS9vi6duirZJVkrcej3ENbJTCLJqSZM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyuDtDHFeoDNAVt13tHhAL6f6ZQ1J5PoVtUHVD1vLJEB99zss2Y,155773,CkpZ8nbnSZt6yQHey7hKxfcQUhHtrxtjczVAxDkiBLqCP9ouyMPtL,0.001000000,1.680597617,payout_from_AURO_Epoch_43,PAYMENT
