Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,130832,5JvFeXYjwUdXvY2KyuMDeFA1jCoGRTuimKVQq8YHE2ewum7zKUzA,0.001000000,1067.267765679,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,B62qnXxc5xZmHEuXWXGwaxVCZpsngqWTGETgWKQCL5BpcAZCA59Yh4b,6,CkpYcYCHBQXEVRmSVNpsTZRbVpHoVkGzkkMs7yMHMTKr1MvGaHyX7,0.010100000,588.000000000,,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,127144,CkpZrYMGVYSoocPKipo8zzvC5gfxN5BN8i3JBsvppuKMVtEvfh2JE,0.001000000,900.152889058,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-16 16:42:00,354540,3NLCk8BsQSRu77F9zm2uCK9aLDddcWaCYa1veaw7w1RTdnHrdbV4,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,B62qnTsdYh1VvkYyMZMg7QZ5mjnFXQTTG4jAf81fVZHkiQ8J1eMC4Kn,5,CkpYfLbaCamBGhHNmQPHMzTK1kLhYvriYo4z6ze17Ae4VNGSHckTT,0.200100000,672.000000000,,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,123399,CkpYwhmJAzUR5US7WVJH9SatTWcZLomBFd2SM1QnS9dCKnieQNh15,0.001000000,1174.304516765,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,119665,CkpYbDJLCuYcEk5XbgZj623qn7vPYcD85ZBvPpse71yk1cDcnzKz3,0.001000000,1071.446958629,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,117470,CkpYrfi5ciW5v2cABTjuQ3dzv5QpaCZ339yvRQtbNezJCtM9gKZg2,0.001000000,841.118007329,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,112402,CkpZLz7UYLEFm8KWoSUsg84voC9QEDDbSndhwe7ebnoNeaWrnvoje,0.001000000,881.944772412,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,108864,CkpZhChkZU88RVMSvPA54vN2Z823C5eJGmfmo3wLdTq6GY3Pw8fuT,0.001000000,951.469861711,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,105442,CkpZMUi9rSNLCqYW5HSY5ppy6dMfq4nhZ7d7ayGmtEkrSDaF4Hff8,0.001000000,1026.815212327,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,102887,CkpaK77ZLAdx6HniQorXzRgYW8hbyyCT7f4ZwMB14Spofcvu5p87m,0.001000000,914.513034149,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,100643,Ckpa1qePNeCEFRwoLQYL8cd7a4G1t4cm85b6EnqUhvVq2SqKo9pNB,0.001000000,1096.475730175,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,98403,CkpYXYm6dwzF8VGuZNxrgrQXZLHXy9Ks1RrsHP8TigN1fPT6BXqKC,0.001000000,822.678000215,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,96136,CkpZQvUmPNYrcAAtLUM5MEy2WEgHjFmqnysYNUjsoRyh9vd5gpoMB,0.001000000,992.699834701,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,93906,CkpZ41y5uGzLSdHejQob8RXskNfBLhYBEF7anMzZCcTjYF2Rw5zhv,0.001000000,806.131814582,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,91700,Ckpa53NGKtnTZpAw6zcVT6YVNfr6RY3F9Lyff6bzwssmwzQFFbBfp,0.001000000,930.078659791,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-18 09:09:00,306438,3NLP5WGrKQAyS7M5ui3Wqzc9o9oXjj9AbwEXcNyzGCs9dcGEuXsW,B62qm8SZJ7wt4ZyZzpq7prw7ot9bcmyWvKmGEvueNvX9Y2f59WTB2jv,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,1,CkpYwGxpPpxapj9LTjpsXNyTgJbDhwX6QEFUBq4g5s2HS9aM7xkTB,0.010100000,100.000000000,,PAYMENT
2023-11-18 08:45:00,306433,3NLwABLihgFYvu2x9fBmLfvUixGG5GSpuryz3wr94HJYPynoo4fP,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,B62qm8SZJ7wt4ZyZzpq7prw7ot9bcmyWvKmGEvueNvX9Y2f59WTB2jv,4,CkpYnJndNNpehhZsMLvHuyvB58RtoVGrhPM51K8ZKDEFLeZUq6RBg,0.010100000,100.000000000,,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,89399,CkpZYXvkncjCpJmQKC3by1gFRZaWGLvbDc43ER1iTLmiWocC3K88m,0.001000000,994.275333231,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,87112,CkpZGbp4PNNn562HJdxfyxL4wK31YxfWx8EqiChGmnzNXBKNTCvAJ,0.001000000,837.403752899,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-23 16:24:00,299175,3NLxgMbsYEHNbnKbmyDbyvcdFh6SweN614hFc4jW66QGEStRAbmx,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,B62qnfsneUvyCCZirBSqeNrxcYms1KBphNpWVUsiKXx7YahMg1Fvv9J,3,CkpZRaLSwhuU3f4oRB7nqduPZiU98KhJ32r4c7TyofC2MrdkFLqiK,0.010100000,120.000000000,,PAYMENT
2023-10-10 09:30:00,295239,3NKznfQzP7RWy3Tw6QmRyVVaczUAvfy7X2ubxTwNBT93zsXfWGEA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,84852,CkpZUvcehmafPDHuUb5TNQF2R4QWYAmunNYqyz1RUdv3xWsFgaw4V,0.001000000,880.209784409,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNbPcr8RDtpvmRE1ALTeaQnBqvHdKKBjQQ8rNh583dBPaZ1sCCi,82593,CkpZzr6ccCoo11mFbFr2itRbHY2hafjjSb5kfC3uVVKCKVzXWG5rT,0.001000000,1137.642233296,Piconbello epoch61 2%fee payout,PAYMENT
