Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnLJAP6zHRypPpwSzpEeJWEuJbXSZEw8k2WwnEzuedmBVKreY8W,213836,Ckpa6A3Z4VyyXqnQDGvxd3WNoPysXPhL9W8zv3RmJyFkfrKirZf1H,0.002000000,0.032203064,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnLJAP6zHRypPpwSzpEeJWEuJbXSZEw8k2WwnEzuedmBVKreY8W,211621,CkpZpvtphkaeTx4Teazd61ewHQMHzNw16tTe2CpyD1mWNGSDbJCCJ,0.002000000,0.016100129,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnLJAP6zHRypPpwSzpEeJWEuJbXSZEw8k2WwnEzuedmBVKreY8W,209407,CkpaBQ2dDC9HYhBUSQrKyXKMUQFyFhqq8e3EnAoe9r1r3CF4TmhPG,0.002000000,0.016228897,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnLJAP6zHRypPpwSzpEeJWEuJbXSZEw8k2WwnEzuedmBVKreY8W,207187,CkpYmvqg9gB45cYm3hQzTqwiNEXddpshyP91Ro4Biei5PqAT1baLR,0.002000000,0.021640456,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnLJAP6zHRypPpwSzpEeJWEuJbXSZEw8k2WwnEzuedmBVKreY8W,205478,CkpYwLQNs1unGj1245X52Ltj3FQUZHUQrNg472aNoyQjjJRM3qSyW,0.002000000,0.005826953,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnLJAP6zHRypPpwSzpEeJWEuJbXSZEw8k2WwnEzuedmBVKreY8W,203774,CkpZ2wV9rmdABZeAKn3Ayt8gwkWTzqMmKRbQToLyAwwLTfrjJNKWX,0.002000000,0.034975884,payout,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnLJAP6zHRypPpwSzpEeJWEuJbXSZEw8k2WwnEzuedmBVKreY8W,202433,CkpZYmiG4xuNxvGUA6Qdhtz5fjRhVbgjS8iGPzMsJ153Ukzu4Q6b7,0.002000000,0.011757383,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnLJAP6zHRypPpwSzpEeJWEuJbXSZEw8k2WwnEzuedmBVKreY8W,200343,CkpZW9L5v3UdfBA28NvHoUcEvAp8T5f54KB26LcC3tK87ysCKuGmg,0.002000000,0.023511978,payout,PAYMENT
2024-04-10 11:00:00,344608,3NL3zGKhd63yUUY5Kg1TMuPD5KENmAEfoZqi289G9yPh8bBrHDKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnLJAP6zHRypPpwSzpEeJWEuJbXSZEw8k2WwnEzuedmBVKreY8W,198975,CkpYZgyKJMcDqRN8oEoQ4scQWubY4iYF7JxdavSiVEV5RWqYrQBEH,0.002000000,0.016793565,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmnLJAP6zHRypPpwSzpEeJWEuJbXSZEw8k2WwnEzuedmBVKreY8W,197229,CkpaH3784Gw984JD1k23rgXg6eePud6kcUwNcoyjfETpyMHjqaEDx,0.002000000,0.016795075,payout,PAYMENT
