Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,64406,CkpYqipDV31ZJDAMwBdZP1VbDzyvmKXAHgYow6ABF5UZPc22rRwpX,0.003000000,1.620798480,WeStake.Club payout #74,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,60689,CkpZsNZy9gGZQaw5ScM7dsAHE3X7cKAFN4ievNFHjGPDCDXPFuNSF,0.003000000,1.180030180,WeStake.Club payout #71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,59428,Ckpa4jwkKPhvt63WD4h1WnEA8yMnh2fXKA5RKFVXrFE7zbZU8Rer2,0.003000000,1.135185110,WeStake.Club payout #70,PAYMENT
2024-02-02 16:51:00,326953,3NLy2CBQAU5eTGe4wMYd92aaGvK7nyHMwVi7CjBH1P5ygt8X7PVE,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,B62qkpZPDcaq3xUroZA5sGeK3JHiRNWhZAtpStCYQvTNFuTY5D3PmsE,3,CkpZei3AhuaC6nHWUMQ4xWXesKfnqDgLyuix76VrrjWibMR926E6c,0.031714350,40.000000000,ByB,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,58289,CkpYfDf9BwJ9AenFxmi4149Mu4PGgxjK3HtREoyASWsbzfViHUs1e,0.003000000,1.194669060,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,55912,Ckpa9nd3PmkuaGeYYTq9GhpG5x8oGCTboKU4QwQx1v2V8qu4H4YxB,0.003000000,1.152963780,WeStake.Club payout #67,PAYMENT
2023-12-23 20:48:00,316212,3NKvWFcV1bDzvCn5DH7L3VbeVxssP8vAf8hmDaiW34sJn9Lw2utF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,10559,CkpZe9EcH88oPnwC1X8dH76GtBnopexKd8HgpCQJRxiP1Fgxk29xq,0.100000000,40.506058471,,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,53517,CkpaF2WEYQUqHUmQ4pzsTJsdMbiw8ZauZYQgvgaq173PjaK8edVqP,0.003000000,1.207696930,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,51124,Ckpa7PWi4MKHGoPNSVwGx1oKtkxF5mZt7XzZMhGh7gfvMfgvUXPav,0.003000000,1.052637330,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYauVYedA2He5SFgW2P6mvSehs3ngZMVt5VCSerpwZruGrngwPH,48784,CkpaAEdHa5x7Wo4AxU43XRUdvpGoKqh3aBbig9HFcNi9ahLrf6TBt,0.003000000,1.595559870,WeStake.Club payout #61,PAYMENT
